mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SN-38,AAC,0.023407752443009,0.529487059267524,647,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0235489037757687,0.529570175860649,438,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0471220624964298,0.537066483729898,68,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0207436821347695,0.538183596473504,473,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0223176723830123,0.539441508713174,214,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0798349129706553,0.539892007421638,697,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0293642419213701,0.540263865650351,176,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0368489803506929,0.542643557858354,440,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0443459794465067,0.546449259698115,487,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0228823192441368,0.548140183141465,728,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0212043487519251,0.54834532790411,287,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0240529722808361,0.54868580382504,505,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0224649759010816,0.551576235391997,451,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0294664105891142,0.553054118463596,349,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0311845363719414,0.554589510398334,92,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.045424244597076,0.555667694975797,641,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0226623542763354,0.556004953474351,181,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0229169862982609,0.558994422065253,738,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0235187943357127,0.56269384328158,750,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0218115088281543,0.564332581377162,201,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.020706978506474,0.566440223390167,187,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0205474786584728,0.570016495665463,456,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0213884666422768,0.570973807484923,559,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0186064205553154,0.572725771487362,368,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0300314842093601,0.572990354107487,262,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0163124480965245,0.574691132845833,577,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.17017925736701,0.578316290645648,415,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0387038666568028,0.580459907804449,236,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0208716690346954,0.581001135980448,673,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0200650377954617,0.581461550746392,415,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0209466524090189,0.584965840132833,80,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0179425120493352,0.585106460937804,248,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0398530853331827,0.585808142732217,128,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0641145900360838,0.586421819395739,131,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0202003082398628,0.586865733644117,671,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0209606199663784,0.588433981533966,376,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0190945776292964,0.592512767757295,727,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.018767273345474,0.59434043800521,91,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0419013123819483,0.594998055862384,429,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.02741785037332,0.597382300282865,122,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0196912939324825,0.597676980210165,299,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.029235860590484,0.597690981174399,218,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0208656714551087,0.597927241448823,497,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0286011916781357,0.602042326901585,746,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0199231769692966,0.602745739245784,84,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.116392481277368,0.603001397286063,313,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0164950052106298,0.603403921882239,570,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0188333283222435,0.606951928331635,719,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0181795771462735,0.607899194050341,340,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0238764124896173,0.608088134870806,302,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0188281771248601,0.609468106556904,520,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0179892129064786,0.613253067816099,41,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0172541687338346,0.613520972836691,640,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0181951741841368,0.615262958042745,335,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0171420590023396,0.615807865350406,569,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0192811563679216,0.61610899700553,347,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0150451066888906,0.618202162697169,702,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0155634019483065,0.622647599438873,133,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0154590238501477,0.625660159827187,690,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0221860449406472,0.625692537880434,461,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0188967757478839,0.626831990188621,601,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.018542434949472,0.627511177371496,237,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0169936681123909,0.629531515644465,51,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0185792683565341,0.629956814155627,343,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0161326171171817,0.630454573005064,474,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0181485103005336,0.633364732411153,693,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0184854014059895,0.634833394762711,572,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0267335289780926,0.635280411260927,580,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0177458268944283,0.647567206208451,484,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0166642831563019,0.652969781599231,757,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0173018677833955,0.654724552119329,598,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0183855892485399,0.654953213126796,148,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.016447368878622,0.655661533524324,752,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0171688324080289,0.65643841502068,65,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0427354783231307,0.657433168325491,325,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0838468616163247,0.658372412108868,72,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0169578756719149,0.658997387810849,552,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0203624879403275,0.659911148625649,326,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0230064394173825,0.66067774511911,162,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0173555933944648,0.662024677984365,573,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0610667073390262,0.663510331988381,367,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0187219965662551,0.66400242997876,100,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0338573816924306,0.664125511306254,132,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0161879322100639,0.668440808108515,165,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.014881122873593,0.672716009512038,659,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0319155049505975,0.675880451355511,160,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0154505018190251,0.675966773944031,435,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0855066309655583,0.681010426880271,77,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0153375320171965,0.683123993118083,633,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0235702191865951,0.684404413656699,399,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0243861846664488,0.685816623980483,316,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0158058163575709,0.686457802312119,381,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0140470695692201,0.68840179429593,602,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0323559900913523,0.691786489982936,471,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0128518551842616,0.69403010691706,412,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0641203968532605,0.695318887364137,468,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0809438020896784,0.697205820584002,651,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.013614363586069,0.699477373553025,180,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0217332347350698,0.699931528639245,600,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0204165017730019,0.70122558890208,174,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0148473317036096,0.704828077529051,188,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0132778632670146,0.707587548158063,558,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0282319170158463,0.711177708053135,123,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0174039780367259,0.713108697926938,370,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0124828190168098,0.713431867943909,583,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0143308621006015,0.71420194543945,377,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0146583839135564,0.715466565221646,525,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.016951621592694,0.71571757162439,604,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0116035383002646,0.715874369504436,654,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0143275540770937,0.716634878548926,352,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0119160628398255,0.716723556939255,509,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0129781118075678,0.716803143365106,177,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0138948770996953,0.717005152639622,130,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0136599743838459,0.71738035597401,22,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0174285315045761,0.71743805399314,680,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0278903526186662,0.72046416092862,459,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0137342869850044,0.72153693675608,289,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0116627762066808,0.724237325000414,274,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0134611848125629,0.724485998302785,285,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0267090176123247,0.725278910556603,172,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0186847825058954,0.729464039559755,591,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.035098518061833,0.730000060455697,730,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0133739051911557,0.730730601886233,423,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0109554955963462,0.732727346932779,649,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0123770581960938,0.733674788690253,525,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.013272358123835,0.73518781877868,102,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0126893976202317,0.738972964746173,116,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0162854356338171,0.740618960740809,707,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0134214912508169,0.743325460080753,103,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0122972403791911,0.743839900658644,482,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0246040285503975,0.745374930832033,164,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0109239211591385,0.746351756810344,542,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0155415272045248,0.747030314790071,756,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0116928012392361,0.748656697889309,361,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0123398422166431,0.749878092241173,655,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0120754296826021,0.751605535644187,240,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0102619714034317,0.753300829772857,458,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0116806262691958,0.756375504376462,107,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0117195256002008,0.757429630240986,741,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0113301670777514,0.7580977439036,60,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0110415241195593,0.758487550237593,57,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0115004213498493,0.758502773763083,220,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.011198489542333,0.760100327228946,197,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0114132129307847,0.760382990635218,404,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0100043131404423,0.760723749487253,247,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00948705453508136,0.764989146015503,266,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00987348854874684,0.765698394708566,212,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0467672233099868,0.766795441577533,74,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0110462506293207,0.770122164049038,43,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0107370197195693,0.771363822833227,496,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0112047294555845,0.771426478452648,531,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0314258311731872,0.772303766176444,185,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0198452501076321,0.77622830739662,142,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0101969710930207,0.777644249035228,13,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0100130975463343,0.777870332759819,372,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00967322528424562,0.77840886844021,47,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0548972626790645,0.781575861868056,314,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00927884193624354,0.782435277149503,504,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0154620750116639,0.78366768606738,375,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0140391940416226,0.785213178879163,248,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00942724333022949,0.786029598526461,252,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00828533594579347,0.78811777131832,721,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.038067155771989,0.788640564149079,529,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0138224861250182,0.789039137307985,742,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.011573919226101,0.791218860117775,15,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.050762206858686,0.792268821753739,725,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0561415368334297,0.79683682034509,3,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0100018711040738,0.797218910411406,293,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00847662653393522,0.797585245323473,228,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0096134110314384,0.797878531219612,77,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00993448581194575,0.79872076406943,36,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00980459600887897,0.798848115910446,454,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00854840132776302,0.800889987656064,529,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00825047224716614,0.801300404698226,699,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.053784437184489,0.802938082061898,717,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0101271923500929,0.804312277275921,491,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0122503616731711,0.80447662842035,581,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0123259398707183,0.805723395510938,233,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00859944503735286,0.819221807186737,528,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00848457765720136,0.819651810918758,574,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00828161858034327,0.822602759973801,553,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00821012813317063,0.822902601563705,409,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00769595126078012,0.824815068164081,557,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0448637344277029,0.829165986422891,592,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0165500171039536,0.829969317528516,390,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00714817805259014,0.830832006850697,526,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00996982901464212,0.831378055027129,564,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00790620976723735,0.835973382106936,739,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00680143792105752,0.838298392422512,596,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0154630177326754,0.840092636273533,114,pan-cancer
mRNA,CCLE,AEW541,AAC,0.010408087257714,0.840849562563801,21,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00747983178210905,0.842010676926257,395,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0410278158101384,0.843968542321034,32,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00671757501433486,0.844298462612811,453,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00751172212620869,0.844741385175718,26,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00744723790352472,0.846326888497325,106,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00760565658428027,0.846349261434457,452,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00731105506693944,0.84729614577737,145,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0073625200669951,0.84794520301387,296,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00828440070542415,0.849609161550266,334,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00675392515781687,0.852792886632379,490,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00999412140533506,0.855003218553552,54,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00685888632796249,0.855577350845915,321,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00678706864051766,0.855787682216031,427,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0138567325119753,0.856151936521261,137,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00846240673588799,0.858450294243671,150,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00669786499057914,0.859524793687299,566,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00594855050005727,0.862412295090739,446,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00956529327213942,0.864393335092653,606,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00600253411633873,0.869336392122423,477,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00606652437587012,0.872303486877871,135,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00640864353913758,0.872327040306082,84,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00620781068378029,0.874345676594379,158,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00515247290718174,0.876150665785654,650,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00590444306108547,0.876497914848,653,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0318155592190718,0.876965855829943,287,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00672059375266578,0.877072551468446,291,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00505797426928493,0.880435031272974,221,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00572601929699958,0.881476419927137,389,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0058388683001012,0.882805483380563,136,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00465272439826241,0.884242156077046,338,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00735920885186355,0.886200882883943,287,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00523349509844932,0.888651372043207,120,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00436469745983566,0.889294973022659,609,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00508645683835028,0.889501488885732,744,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00527381862019843,0.88954146118356,199,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00431389597192292,0.894025290804933,750,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00502871122553829,0.896205794742514,635,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00483944307731186,0.896834551159363,491,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00989740630864067,0.897021300529912,161,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00423122152453837,0.897653904441622,272,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00414339913050625,0.89792839849267,697,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00418257047534577,0.898019121371089,157,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00695612816552591,0.901214165403986,88,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00441590557924827,0.902807785986051,408,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00572729601625519,0.903000124969959,394,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00452825271206678,0.903385624320664,263,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00458613509631342,0.903529533575295,466,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00456863885252112,0.904436562812687,634,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00603075526411501,0.905742902866176,261,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00502861453701924,0.906035123419931,346,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00441048681244218,0.909246865684939,642,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00648061507882197,0.909745194124322,143,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00420655517288791,0.912980255752334,380,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00574699027081785,0.913134618938416,571,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00582916225140679,0.91445601908988,67,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00386803638925903,0.914515036321705,668,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0230560877650206,0.91505489683809,56,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0037430452200261,0.920867632380322,483,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00353475806178294,0.921431161591041,563,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00355698941133371,0.922289293664459,448,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00365032518299913,0.92338901979407,745,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0031939313401269,0.925655579741957,514,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.003331326977375,0.926336412519795,319,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00319964782780898,0.932948498139441,146,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00326787705604316,0.933223736463495,646,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00303037744899312,0.93580778950184,90,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00265671556516998,0.936514866111713,725,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00291351715596683,0.936785800095296,87,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0026686226707906,0.937984211342354,726,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00440795458363411,0.942742716314039,287,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00249958297158679,0.94346453450303,410,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00299024216730714,0.946819842712611,433,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0108580111630237,0.948105164694918,526,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00237819913134588,0.948959714804749,76,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00225716525630183,0.949609993687301,3,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00198170485815375,0.95039367490277,155,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00216733397067999,0.952272285162534,515,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00242089480240293,0.953432109132483,8,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00314423692106992,0.954741484777198,468,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00204659825855152,0.954795746781541,615,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0024141084505054,0.955963639406054,191,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.00872508078116736,0.961813539420751,255,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00241330741779507,0.965584854342438,392,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00252931387044948,0.966933981948465,367,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00142612596996816,0.967331841177099,81,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00160702709663792,0.967520687779997,342,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.00440077308976031,0.968475662363496,129,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00134091826304579,0.971298183015186,52,pan-cancer
