mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0493302680953999,0.514142156816966,161,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0180306838733087,0.514693169565544,264,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0242629416289048,0.515107155498499,482,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0224057855868705,0.51687665160656,731,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0230005327659477,0.519890869001678,319,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0499032763287751,0.520448250109452,429,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.031151567316809,0.520877181842952,754,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0467447270350497,0.521296520125226,128,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0216257452902126,0.52310340063382,514,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0802906450168964,0.524034487081545,129,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0191066902279698,0.526057460804354,707,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0217437027287719,0.526739869218341,388,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0208111752157824,0.528924494294906,596,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.031021773981187,0.529584684303396,680,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.029179802245187,0.530985687314696,12,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0201331841738227,0.531458254967399,276,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0235887546169697,0.532922401338562,50,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.020211663342237,0.534003818473537,666,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0216660120564842,0.53426473106124,280,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0461997591656871,0.538139380927092,160,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.02639234716437,0.539739861641218,697,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0269262622953019,0.54091859088646,15,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0317066724858555,0.541223484615172,345,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.023058725314756,0.541863623002116,728,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0221768548030996,0.544869244333816,698,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0320687839504733,0.545751770354691,606,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.022589918364505,0.545800599638479,165,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0210843592310461,0.547959078484653,618,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0320294321823519,0.548305243285346,531,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0209117466712489,0.54934306692905,586,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.039446299446359,0.549374299758661,78,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0224421333396047,0.549563653184862,428,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0176706418150887,0.552292846771979,34,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.027519916553948,0.553250424641141,604,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0211668837709743,0.553360966408622,153,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0210358593722232,0.556697551188633,758,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0441905089528912,0.559631319524095,295,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0184885285179617,0.561361529737927,535,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0207618362130189,0.561995088842565,597,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0184295873564372,0.563285499564405,89,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0212248123461324,0.563420389338547,693,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0222947401615602,0.568073270857546,352,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0443889903228958,0.570758560020648,140,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0183319351561176,0.571550213069398,744,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0190755429709388,0.576249525270471,343,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0764251585773387,0.576931735752837,656,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0210472963990001,0.577114075210105,173,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0161914345382789,0.577450133697945,489,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0354815870795185,0.579649624225936,468,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0180943947169289,0.581044636012867,93,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0208988864360686,0.581099061770744,145,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.017507669048899,0.581436285457341,723,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0165036787113861,0.581570303996515,339,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0183464548825745,0.582629730317737,4,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0184366034355988,0.583155955044165,634,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0165123906949986,0.585754412440361,725,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0225310183550562,0.588188114219629,46,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0285677202629899,0.590146929135763,730,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0168732133038617,0.590886257546195,57,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0177553221895179,0.591270651717666,379,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0159153221847604,0.595165401104191,569,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0273439868645698,0.598272128439726,11,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0167465256907853,0.599175008957821,670,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0184282171744352,0.600646683841796,561,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0177481520856519,0.600912248150606,293,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0165073587014702,0.602802252650503,696,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0154673251021454,0.604746600218754,592,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0174217795835736,0.605324689071146,520,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0193718959036887,0.611505163665313,179,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0187420624852369,0.614333410545546,135,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.01556491673096,0.615236217826967,328,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0166561581073755,0.616910409488063,473,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0164825669806282,0.617229765460296,90,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0142063650658894,0.623369272347891,39,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0183049990928635,0.626046745317467,607,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0364636369983429,0.627096964932016,171,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0177929474372622,0.628310788489923,420,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0227314643967802,0.630851092559776,554,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0146616642151867,0.63279393731671,743,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0264106346778143,0.633543491372033,204,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.017198038503331,0.634714028059347,169,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0188796244156528,0.634760060606935,200,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0158990686860206,0.634964806662038,466,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0247025845711832,0.635711463393631,554,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0249616916965947,0.636380677756775,320,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0360660361727226,0.636504404409899,151,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0172592983943503,0.637305122517875,17,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0180149276157098,0.637461560042368,470,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0177603325230558,0.640203570901833,752,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0180732942305726,0.645286494496804,182,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0184110810147881,0.649574824092876,103,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0606550381786097,0.653289614625527,131,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0150643207920888,0.653401261909612,205,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0147817090123261,0.656423614916914,91,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0156055777527682,0.656857731852145,47,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0160354243633109,0.659508572490871,197,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0202297465863565,0.662100069302277,21,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0148175642448463,0.662976041331092,502,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0120414514624381,0.664947844997248,683,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0125040659620459,0.670835553855378,695,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0223552363849374,0.671076080820571,468,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0138019715998833,0.672543090424142,59,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0128142727549519,0.673472351288919,251,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0157720200571061,0.678899675158727,240,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0204176437289081,0.680927203211764,49,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0151991616465628,0.684734516832596,357,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0151881281958443,0.688371888807183,201,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.011153534755155,0.692517304565068,561,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0120791015592778,0.694069656734003,82,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0142450646013424,0.695203434049434,361,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0118924476395639,0.700470828674591,194,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0144040418164738,0.701729633257452,2,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0130501800707318,0.701773639801306,444,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.012941951424222,0.703043299161781,453,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0133594690694851,0.706376529290734,660,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0196723408180494,0.712794951719397,174,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0188468664994116,0.713518934219974,99,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0122250532791098,0.715453891603733,416,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0135421539256797,0.715579080554536,594,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0133648034375706,0.717544899617614,52,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0116560629242187,0.71963879005957,248,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0111830011167825,0.719923830696216,374,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.01582695107582,0.721100555847372,737,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0138208393671892,0.722661205708166,158,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0125985862935076,0.725307944968256,648,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0129847020923631,0.728567662957099,559,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0188146711417956,0.730247439683809,210,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0120146793964721,0.730905287750003,497,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0102789352037428,0.735160374870004,556,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0103785440037475,0.735313187989293,753,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0108653504769572,0.738552013990748,225,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0141402270241325,0.738670900892382,534,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0107861351158651,0.739657268397633,729,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0110383172170961,0.741868574538775,403,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.010812007134086,0.742083643117304,400,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0112751184860748,0.742378142543651,423,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0112349130619344,0.742676173659389,601,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.011391166101317,0.743761010299043,287,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0245760777908185,0.744599679350072,586,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0125472451220367,0.745018250267414,637,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0110793074343182,0.749124904965497,279,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0104677945041598,0.751967951707148,22,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0170445407186778,0.757897735732848,665,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0132805616500427,0.763790533067019,569,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0217068601673862,0.764825764382705,487,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0104966466391152,0.771502948268367,490,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0218860669253292,0.774060362084296,166,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0092311219634188,0.775804910433969,37,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0105286759772245,0.776693526620002,244,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0103882481575728,0.777860548876555,299,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0134447714297626,0.778416169609645,684,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0094819700949867,0.782116402678312,79,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0086393976525958,0.783592967568592,155,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0123748494721552,0.785504202341687,461,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0105419773695398,0.785876802772085,293,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0210966678203005,0.786373802461857,144,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0127914541028695,0.788654530068812,150,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0126506432812039,0.794159349891388,176,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00756679979981297,0.794350995696212,688,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0112792028747287,0.794353103471635,291,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00954742479138187,0.797071178644239,491,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00897341227556026,0.798156075469879,203,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0089202587955332,0.799639035082856,28,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0125316645475008,0.802530533314865,733,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0119645205637561,0.805391628490861,38,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00925581613928446,0.812092338525137,484,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00721102491524731,0.816630556038029,253,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00877942188093972,0.817507589612125,298,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00833821859765055,0.818458724652339,72,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00766311663903403,0.818534050073334,304,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00787934689998362,0.82167078425734,345,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0112634838265627,0.822510289933787,92,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.006763098181362,0.827609744791087,609,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0122204715960016,0.827732038508301,168,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00694369550853268,0.830971266455499,365,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0103165213722318,0.838631182867607,591,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00603638892283346,0.839070916219906,687,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0105669577280046,0.840821497364899,231,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00916380896957156,0.841227545443948,413,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00604991081312251,0.843372208265678,401,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0110851120378453,0.845038348932253,139,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00612529854242523,0.846400174502178,615,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00619931770811717,0.846566357983258,270,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00835284548560629,0.847401063151103,589,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00713912049547419,0.847531538282916,395,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00691082668056653,0.848023927767062,491,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00633901713977865,0.84938224683749,508,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00740817054201298,0.850718647413722,639,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0100896258895152,0.852037783255871,443,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0261465918782469,0.852459758554441,61,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00824281396506122,0.858620992441337,742,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00586512627215236,0.8612180420399,608,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00591189078785258,0.863522879751023,755,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0064987852618228,0.865683135465529,667,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00527300571195856,0.866041503991634,467,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0199536214542064,0.867568777093508,730,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00533571914717214,0.87041340159446,496,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00625206429859161,0.871300061660739,242,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0051503251270778,0.872273390290301,584,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00763932090625151,0.874608382296259,370,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00518337646727461,0.875778581681492,404,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00816585348269348,0.875894928284042,10,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00535690915866031,0.878226673093214,180,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00503136062088476,0.878324975709163,32,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0065528657715501,0.886931240629698,248,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00527366980479843,0.887485574936664,321,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00517398154203505,0.888637368539944,8,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00462402187978379,0.89053426509272,745,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0049294466962468,0.896963381063222,79,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00655698170068738,0.898605544325791,663,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00471398510641461,0.899863568015633,528,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00582280019414027,0.903434166577848,536,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00402201651298894,0.904385984131191,445,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00650653413021017,0.905927590300769,399,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00641265552105822,0.90673250535683,685,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0038291509204619,0.909851253239595,533,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0343646148709798,0.911259476230958,415,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00459992305669395,0.914243076340612,535,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00299997618393978,0.918215667792114,736,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00534237184361349,0.922485009305537,651,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00326235449423847,0.922831941559293,693,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00311714639937325,0.924633313967109,77,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00306056530418476,0.92490960917321,313,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00252283124542904,0.925067195998974,353,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0031891385150683,0.925667866696471,31,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00358222123182881,0.925735541044805,230,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0272943837812581,0.926204908852412,287,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00285348656973254,0.932996728789633,19,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00360674119334275,0.937061268722769,692,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00424900874202761,0.937660869595819,599,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00260345887574883,0.937931879414811,275,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00223882072691726,0.938754938365601,73,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00243265075221513,0.939979708194146,412,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00376302684510374,0.944109874892952,105,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00339710380785184,0.9450049382857,268,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00220367437997185,0.947140347721442,673,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00230950256845774,0.948693658180895,187,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00461513600699353,0.953091833704013,134,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00287157292426908,0.953876864307434,271,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00199580521386897,0.954719239605831,284,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00166703902959187,0.955812892184297,583,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0029782213684012,0.955968718842301,361,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00182188593137844,0.957945022470056,632,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00166432546319353,0.958874384664249,708,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00172171314102138,0.958901773552985,740,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00168558773397033,0.960736383468664,424,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00152988697535025,0.968272261464199,572,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00131637251546127,0.972245033541779,146,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00107274398596502,0.978033070194429,485,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.000970208628174013,0.979489965868093,653,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00095507406919657,0.979596395482637,633,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.000738245948370988,0.983930116684828,53,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.000620106524149802,0.985971119816434,72,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.000771257893552601,0.9886556070908,175,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.000287793565638012,0.992487711630459,87,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.000370443757900441,0.994068631892445,262,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.000126026824614795,0.997711560801129,56,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,6.09056284462887e-05,0.99905613378801,735,pan-cancer
