mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,A-443654,AAC,0.0210391292026433,0.689487625384289,10,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.01283683895076,0.691951801188558,267,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0203775042029513,0.69230280917915,210,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0140534227717592,0.693944247535968,120,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0127744449339764,0.695316703128442,584,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.020593434710001,0.69587037249633,88,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0132616219999368,0.697575586739907,403,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0187579697020535,0.698727493996879,99,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0296820335726431,0.700718878758272,471,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.013139932375028,0.700985822707824,608,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0206190668814525,0.70189500833555,255,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0199114491654803,0.704925332500119,392,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0130781450416345,0.705276199689713,187,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.01348587845274,0.706488268158123,612,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0127367699994861,0.70696223292633,189,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.012682382642903,0.708494540371707,631,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0117223671518563,0.709189132681313,247,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.01387941135041,0.710983493028949,293,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0130653306406656,0.712255384331274,435,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0121876750930244,0.712422309297181,379,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0127468274638939,0.712601538695667,547,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0126777037197989,0.712977553699566,351,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0112609059365,0.713423080764817,430,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0129345683421978,0.713464189637494,313,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.012918445629122,0.717254644770919,405,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0118998766844353,0.717350463578469,7,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0233511181988512,0.718942612923214,236,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0127856618928538,0.722627744109728,559,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0184134765909629,0.724690905302004,345,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0120412072294597,0.725311263301531,488,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0112742373178257,0.72544938404366,474,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0174125104560096,0.728072589039581,122,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0247150289530913,0.728159429369327,166,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0199634971042057,0.728829845125478,92,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0119332050801795,0.730370655025929,478,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0130682075967056,0.730818009228422,241,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0124488494209273,0.734685265769971,347,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0116114902173048,0.735856174623316,407,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.012536597964208,0.736516812812729,8,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0108449277986229,0.736667545028512,445,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0164417936348145,0.737935241226484,261,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0118539137694838,0.738535818151979,119,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0112015339259895,0.739414975191222,51,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0117899438086124,0.739871544644668,57,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0235091338083551,0.739876313145408,83,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0105368640990482,0.740038473636206,374,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0138644390581602,0.740419192865853,535,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0155148598537058,0.740593483400883,536,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0153733465285695,0.743691945587376,417,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00965434722827198,0.744288289100064,489,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0106815262375593,0.746182390084839,464,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.010617384351748,0.747850078994298,708,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0117008595120519,0.74802390224477,146,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0117077829778628,0.750047681476089,366,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0115204453748088,0.751696113511907,199,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0104158420437782,0.752103060825165,47,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0163924996276211,0.753409994586874,218,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0108754990725397,0.754517488519179,415,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0105266572299736,0.75603578026636,558,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0117033673070628,0.75751026930398,639,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0112225130744611,0.760622077377124,655,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0133881201818617,0.763038780824009,669,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00984512767423053,0.766444415619589,591,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0103544913389139,0.766521467923602,490,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0100557409272692,0.76838350481305,307,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0106925579344419,0.768765647366511,116,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0133396614423501,0.768772411376221,348,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0103385748959884,0.772927174594529,594,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00995761537772942,0.773276158926363,424,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0100101901062733,0.774266929135033,423,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0101979922107811,0.777848816506057,183,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0107378543794577,0.778512860305749,115,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0086366004390438,0.783801532408356,194,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00920817704973432,0.785561848147417,522,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0143557559271482,0.78731356656208,375,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00878672027835793,0.788600223439908,661,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00945021407470844,0.789177537281813,314,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00934602684712975,0.789556133673889,475,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00881790205911723,0.791252307700171,249,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00989098123790708,0.791633499503448,94,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00974645754315527,0.792155057419068,85,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0081861963951545,0.79279050947295,317,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0095918836303813,0.793064641262503,389,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00875705649720926,0.793821926969794,90,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00860026027589843,0.797744781729106,91,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00820036450302052,0.800284869255584,223,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0128115818482462,0.800495166133341,147,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0113547208437463,0.801252302311795,150,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0078674443332525,0.80137503290554,82,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00789022180564095,0.804284679759021,523,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00770603378062424,0.804804226446217,401,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0090058590457452,0.80526479057909,752,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0113956433580847,0.805776868886677,554,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00736627088260427,0.809420640256812,654,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00867789739098958,0.80947403412927,633,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0176157444862181,0.81120291339129,390,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00747770359079259,0.811516090814207,676,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00705100759934653,0.811740480009564,711,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00776879658629199,0.812578895778034,276,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00737466352373272,0.813141916809411,303,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0072220671499661,0.816000588538002,251,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0107308566712943,0.816152497503335,651,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00734553108815617,0.817264174596236,58,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00713899197406955,0.817300532714795,750,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0119741787225575,0.818165356328456,415,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00658216776788739,0.81885476906784,699,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00769029440592564,0.819990975340435,397,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00735701876776295,0.821213825469351,337,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00818354641630459,0.823454505394065,611,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0107377193589772,0.825580332216143,277,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00773759679103407,0.826958483317263,693,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00762241903353378,0.829465579100363,445,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0230305974957093,0.830371080222371,185,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00653873756125174,0.830997216768652,583,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00784595520217001,0.833541293329065,242,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00704715118138913,0.835864688533364,304,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00711094530923013,0.836435920979484,319,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0109727079894143,0.837258699304764,669,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00753524587068495,0.837617031022705,635,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00627578248877033,0.837945367718593,649,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.006547686759896,0.838099517553911,615,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00689272573815482,0.838492721779907,410,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00619867237541311,0.839064782451171,569,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0103857172244194,0.839950205235812,526,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00611739636001183,0.840446718419318,592,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0106088001016504,0.840730602388972,217,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00715899921722156,0.840868010395661,263,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00687798430068126,0.840939263794036,16,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0107670682639701,0.841210214886864,248,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00667253812689446,0.842400567593775,93,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00678846360931229,0.842465413926108,177,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0139721452590109,0.843733761677839,68,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00667259778210747,0.844334238334498,278,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00710246935054189,0.846076081285536,106,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00682749998329466,0.849842202951924,672,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0119747455534381,0.84994100606702,369,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0056045244329146,0.85162019540708,695,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00771689716237808,0.853398122426474,100,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00659694469966624,0.855094653698726,605,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00670328099940714,0.85630174631641,230,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0055330367065711,0.859525383948703,753,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00918618013478636,0.859959645459844,603,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00544904433273897,0.86110658607263,363,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00607280940407432,0.862418016867041,44,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0058694270181448,0.86672477468,112,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0117849471375165,0.8684895894729,459,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00856390136714179,0.870371961006872,468,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00575877355838345,0.871044869011651,280,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00565303850723305,0.871599397735565,262,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00533385120662843,0.875646237539176,550,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00540596208085184,0.877220180503693,36,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00526765022632416,0.877683196393408,668,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00510587290455611,0.881226681408321,519,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00537307458329314,0.881515810480996,192,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0049473624006016,0.882178818404674,496,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00490121773573884,0.885888526018746,480,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00484765519372701,0.887378458523961,380,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00507149880845912,0.887749342708653,321,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0049390225979775,0.88825753727905,477,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00481971168671163,0.891169743503503,167,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00454775471565817,0.891534018241197,93,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00718861632271889,0.891741977162161,74,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00613038972564077,0.894267654628879,38,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00441966817250883,0.897958377715102,514,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00448309797213199,0.897969802541026,719,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00431125546863284,0.900048606752647,206,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00381321701145409,0.900073710857002,266,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00440077169486765,0.902196178429876,309,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00457947692998241,0.902367851230587,377,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00376126862688903,0.906571477957933,526,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00365650330734023,0.907603038768775,272,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00570875724306581,0.913053026211984,11,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00558159147282834,0.913328599246479,468,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00322423401294947,0.91447509459869,530,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00395569253775332,0.916938123020822,652,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00374635827424189,0.918452023446363,540,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0031177394399784,0.919152668179203,582,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00354141471713794,0.919701807871292,388,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00365758345622688,0.92017341310392,50,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00312411167665606,0.920667175752629,225,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00352012557944292,0.921505383968176,497,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00328349710942327,0.922655832664546,569,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0033991275228682,0.923048703175594,76,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00300821751639126,0.923099509770298,63,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00299035586592677,0.926496396440249,723,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00328044684552831,0.926890336428948,438,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00287768332013703,0.928171392288071,57,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00289902400902032,0.930642041735456,507,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00346490886578674,0.93196837301981,529,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.00939740098951428,0.933120671415952,129,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0031229475498287,0.934091488372209,738,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00278184335050393,0.934247899402287,195,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00287480659515168,0.936267371127296,426,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00347310038971888,0.936444496439792,527,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00275066630483958,0.937072938560013,448,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00291717803001568,0.937093992229886,531,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0024298098012265,0.937895510745249,402,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00253761655901415,0.938164117988549,226,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00339084725077092,0.938936251780888,12,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00279040580685809,0.939357676210026,454,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00277070264609004,0.940081598173525,470,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00509664828401588,0.942139690932789,586,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00358337710916572,0.942908184332937,440,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0037855631120358,0.94351584569242,730,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00382111362725758,0.944032640292126,287,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0032442706164487,0.946655778448429,415,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00439634422868854,0.946934774305453,588,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00221646552607616,0.948224497711024,275,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00229956985228323,0.948764418375236,336,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0022905991936108,0.950454748227137,55,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.002196715295694,0.950891943808495,505,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00219846269792672,0.952571551215609,642,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00209441984372796,0.952729758724577,712,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00193203862805549,0.95301911833238,211,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00209413673523187,0.953741084707948,451,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00187976205905423,0.954597800832346,313,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00202257696123163,0.955435105183429,758,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00196823251485502,0.956331916838599,657,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00179413640998239,0.956470649125126,726,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00182584014364933,0.956883132949036,322,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00154123124712705,0.958459864460606,391,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00241060564819681,0.962669908975688,463,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0015456350570663,0.964462874720815,396,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0014417782015679,0.96703394927461,601,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0010503383365545,0.96861236558015,264,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00124382531543038,0.968692573258577,613,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00128025493907913,0.971169505357181,420,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00179310222484933,0.972692703002616,548,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00156079999775465,0.973229539599822,747,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00109511945786808,0.974325296953208,41,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00219645304496378,0.975264626106596,295,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.000872477526236274,0.979964175030673,79,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.000716384349728904,0.982726240102675,553,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.000651784852916068,0.984457522060123,400,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.000643821474695275,0.985391030361348,87,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.000412959114145514,0.991096320149314,552,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.000380891333289364,0.99146561350119,273,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.000253396221245855,0.994162825312462,31,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.000234177434941393,0.994412800207685,757,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.000194429584835837,0.994689199148762,437,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.000169053158180453,0.996518354358605,109,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.000134495925923948,0.996761571084796,59,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,9.12830374549591e-05,0.998380367648273,714,pan-cancer
