mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tamatinib,AAC,-0.0452278552338162,0.242131983379899,672,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0444872430911997,0.242595018307664,18,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0441129799537174,0.243393965038587,53,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0614680387869928,0.243934476807755,733,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0625119303046798,0.244910093964881,162,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.047124123464937,0.244934866652515,639,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0621228970777616,0.245882529663128,273,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0630036800466162,0.248030580853325,218,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.06420259386366,0.249559846233489,669,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.204372535023061,0.250856411421553,680,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0434393328691884,0.254857005190311,413,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0437356961835968,0.255848327737367,483,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0801992623112539,0.260523004946235,9,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0624291407790974,0.264203670345987,531,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.03883694517548,0.267108879777928,671,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0414398307193883,0.269896777298741,409,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0398241963320187,0.271070273163967,293,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.20193853493346,0.271577489261095,419,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.19003545337494,0.272904388889917,725,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0860949802935864,0.275086125374283,108,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0396075431521881,0.279277232533219,79,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.154656608968927,0.281223766444401,691,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.046572671033685,0.283505975818028,346,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0570952876147266,0.283585491975978,535,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.042521372862335,0.285029964815667,159,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0375921600932616,0.289387037528515,755,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0377988761349957,0.291975863218664,533,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0414004578697409,0.293548239322086,230,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0372678490378542,0.294639422463611,507,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0375749650833515,0.295198716914203,206,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.193108659475257,0.296305423774451,287,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0380367595478078,0.297007945775442,567,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0374371427616,0.299316532574786,380,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0389558760661038,0.302939230140499,311,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.079205748653327,0.303908404371028,641,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0396512602547187,0.307736087658959,222,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.039403128021445,0.31039540024115,55,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0542018743813253,0.310603739035795,105,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0395969765154244,0.315413424807325,85,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0373328403368867,0.316033400744273,731,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0751870528299987,0.317696690844154,658,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0414135083612474,0.321267337328957,148,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0362691484219645,0.323496908944393,626,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0321906464476791,0.324157503707034,402,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0536500920672028,0.324633303289119,746,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0462111507549463,0.325047576534928,234,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0435272999394332,0.327526800697244,334,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0376558771387341,0.327634009395673,759,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0388630282555472,0.329963186913833,452,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.033209661516173,0.33012294867627,270,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0746757674783947,0.331294158494865,68,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0366377044597922,0.333155695439785,57,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0385814971672404,0.333237984640207,293,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0372250006192043,0.337734031703103,229,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0383834510154121,0.338540018944177,493,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0398818491387051,0.338661315351325,464,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.036909138067768,0.339179332389654,559,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0372306670013435,0.343237391865546,366,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0542382921276558,0.345577556704699,651,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.137737156174921,0.346186185568314,91,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0512417248519426,0.350186519326586,554,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0722859757957533,0.357960346572097,144,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0493991998611778,0.359864420546458,571,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.143290784167818,0.359906179095364,188,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0444715812993846,0.360102212741858,747,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0354424155844308,0.362376271512953,95,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0415582608073246,0.362553678850688,669,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.169933699570596,0.365503142618457,651,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.03559216662557,0.365556874923355,470,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0316807485837293,0.369714432143625,93,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0337637066852073,0.375196783426021,427,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0471680131910189,0.375589605488571,591,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0486801701873432,0.376113252207001,392,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0436475407605905,0.377058983047689,680,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.160740045145093,0.380082833500844,415,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0345663314170598,0.382071024933146,637,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0268657780411736,0.385403113552167,688,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.138049935679507,0.391980264753572,273,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0297250692200884,0.394706222722819,313,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0305668170464985,0.395297430261648,521,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0307364116467279,0.396655007520664,312,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0397377786049119,0.399037499517459,694,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0406073155960814,0.400678420978695,417,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0642255506507235,0.401829373329374,166,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0606518980218936,0.40429715218375,111,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0437408512671001,0.404565712666007,262,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0312814237545608,0.406101101146642,525,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0293173125243829,0.40783004625667,379,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0294581094021915,0.409590192340165,425,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.160982162879452,0.413006232391798,361,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0390470113857496,0.413802824556315,349,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0641625919619226,0.414481323616007,132,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.143950594113702,0.414689987705451,47,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.152779321310189,0.416495570380079,77,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0312082585521789,0.416945493638401,482,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.029523162219722,0.419492560912089,388,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0565021282784282,0.420431307208028,236,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.032249191513459,0.425164209031793,751,pan-cancer
mRNA,FIMM,ATRA,AAC,0.134350441031179,0.425754379915772,42,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0308159998445511,0.425885317816578,528,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0599711477801407,0.42987531077411,295,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.144776837082398,0.438251812037403,663,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.1494427920093,0.44079403089128,590,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0263763521927024,0.446154008912976,614,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.028183928091835,0.446321408631451,460,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0305747303534046,0.446964336244517,94,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0412255906610388,0.447096430365351,735,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0277087657638489,0.447820358704012,31,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0294166311894995,0.447923398126377,79,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.129554462530671,0.450227831188064,72,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0348362262948925,0.452938571438906,248,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0261806238607883,0.454348588904138,619,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0349555596473922,0.458464602726732,3,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0280747052362129,0.465535527400942,605,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.026287861207697,0.470398697060245,283,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.034251339385562,0.471739122094289,581,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0403099623958568,0.472625411720922,248,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0264096599971654,0.476883949452245,415,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0262245286086794,0.476898056771615,537,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0501913877846941,0.47742437280457,142,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0271322657519645,0.47806558882508,684,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.140631097405322,0.480590476455103,603,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0437765600157375,0.481537989696548,92,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0990390778276298,0.487559763472319,74,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0238118548073619,0.491471809529435,729,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0341588446791756,0.494551592066724,684,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.118912529455941,0.496264941456008,630,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0248710809705211,0.500687137323637,597,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.12369544417701,0.5068231992323,600,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0502426042847116,0.507751094930102,160,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0496926751066006,0.514592232155024,164,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.023055068156161,0.516710023072928,431,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0236138162964152,0.517248318504591,624,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0353156571126322,0.521380350695516,10,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0233854644414413,0.525554008070161,153,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.117415137525541,0.529232672128479,283,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0311951649362322,0.53227670261021,259,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0473461555949802,0.538946361024872,586,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.283678610802933,0.53895656859771,93,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0235969490425559,0.540064119602126,183,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0465295264451487,0.542913734501993,123,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0994879950852815,0.546855349220822,92,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0372117010880021,0.54764191685741,232,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0234461900611504,0.549183328144293,8,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0339444200160911,0.549526876423301,463,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0337540021201414,0.549985767254896,239,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0344994457542425,0.550700928663142,204,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.111369671546788,0.555103527023516,32,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0204385080441575,0.557777995332123,59,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0227970869425017,0.559860719675434,24,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.100212646132807,0.564671668699542,76,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0739651811865532,0.565222127126077,529,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0318831796733916,0.569207937349696,415,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0224962890046206,0.570021074425229,572,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0426827859548107,0.571676284386186,124,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.021190098875732,0.572303915331839,314,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.020070865872675,0.57418030924713,680,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0848236197456962,0.574365196621759,526,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0318565613888491,0.576207831956912,685,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0813209226018391,0.583795268675438,438,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0188476024420642,0.585284061431596,37,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0283721503153684,0.585720848643927,92,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0195818366228555,0.586477274588981,66,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.020095174236333,0.588326099876103,273,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.019897643991864,0.590606580708011,280,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0198514807518244,0.590863821468026,620,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0969602128528156,0.594166898448483,262,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0193090252167821,0.596170549411642,519,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0200718414782249,0.606262875137704,145,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.019221591618347,0.606286305267851,472,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0350444862736601,0.607535866360444,369,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0196990614788285,0.611644222711628,566,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0273859712800482,0.615067565183903,603,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.025160164055362,0.618475034570095,707,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0242593037168365,0.618549254824681,714,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0281170224438162,0.623480370855959,78,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.096992545427876,0.623745142933632,248,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0186183409019068,0.634797037547531,285,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0271019491734723,0.636773322415576,591,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0177399868394909,0.637051489729109,196,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0217183490942497,0.638380572353533,287,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0158120461646667,0.640915305523161,335,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0823482064001534,0.646423476844282,314,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0170517001380485,0.64662025323103,497,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0225055448050842,0.650649457717165,742,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0571438353682852,0.653620260839107,656,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0216115560593042,0.653635160817584,150,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0814444218803074,0.654294858177523,53,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0172848175653912,0.65564012959158,300,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0177127458161329,0.65668844413378,154,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0822092845857335,0.668382673702145,491,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0238191859300622,0.670594639490908,580,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0157846352353538,0.681161680885581,192,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0165915309465617,0.682251568451733,182,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0161510476574163,0.682681712513415,642,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0196452242191028,0.686759304685234,536,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0143975062724133,0.687933679704766,205,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0247960825540467,0.691780621445874,313,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0154486434974063,0.692009227830224,106,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0216663003815153,0.694316747568338,88,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0153228337534182,0.695838694627978,130,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.049701392959166,0.703722727272309,61,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0170636088812849,0.705101996224105,415,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0140491049271414,0.707580916829868,628,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0139290427558929,0.709501689402334,717,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.014330022699783,0.710389565179855,750,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0136445906658431,0.713198135979539,691,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0693094316460809,0.713223420089054,592,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0182500907730446,0.714347170640725,590,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0151265083167099,0.714517555347667,109,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0172179082556759,0.71780098275545,554,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0667727961807117,0.720023093693107,51,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0132625692917546,0.729071141630354,710,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0270458248637115,0.72986533896935,459,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0257048009224267,0.73752660111585,161,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.011806805612625,0.739335980289686,22,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0157785365486325,0.73960909529476,564,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0253299950525434,0.741441417188701,137,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0117406547304116,0.745388713626018,669,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0121294047949786,0.747777740530385,194,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.018865230491534,0.748251068629456,287,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0183518231812075,0.750056686865665,665,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0109175623837183,0.751658206726801,223,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0123256704707219,0.754203884715865,447,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0115675200491475,0.756761737781025,84,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0104508627928298,0.761762213276722,562,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0116572810733307,0.762148266631292,633,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0120132088986996,0.766174065176023,442,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0582705540352852,0.768417160886778,3,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0101927532319318,0.771497735014273,7,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00955630816841918,0.772567543710242,271,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0116553592233695,0.772953193863095,136,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0105381122911491,0.773052880296062,488,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0579560430025234,0.77380384293752,533,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0133626012621439,0.774131303079811,527,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0157231632571548,0.780961325339762,67,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00967247057314848,0.793993325241363,409,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00924021743666556,0.794024807775415,397,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0196563541728949,0.802969771821299,390,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00862656270890171,0.803013607493243,744,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.072791390641452,0.804680539804558,287,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00904746862133092,0.80937592220794,623,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00942777471584197,0.809595848317442,80,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00929463271351207,0.8130466766401,289,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0183416706189012,0.81417040716311,134,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0125020713411384,0.819251004750216,11,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0409377115852282,0.834262949945859,717,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00725450591418781,0.838626465390462,602,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0108786938681008,0.839799765321765,526,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0121569831009675,0.839968847643125,97,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00675797925160202,0.840306357156896,699,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0111054239845468,0.841375757966731,174,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0156135649360245,0.844222112101856,429,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00691793351631728,0.844782238766987,220,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00666777426379928,0.845663326078754,382,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0376971118951997,0.846579446525833,311,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0141545665479557,0.846673250784794,128,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.014853808423512,0.850424060103079,126,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00717959544309272,0.85139029720327,629,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0107162157437086,0.856672534988118,143,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0063345548910266,0.860161247622757,739,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00635834014375165,0.866789232456728,419,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00543083151896932,0.875761997435826,211,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0197169136771783,0.877169589511942,367,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0255106875875761,0.883419982882804,257,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00658834437959931,0.884162615250166,737,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00510648066553355,0.886890442339603,42,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00489910327529182,0.891322746615239,745,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00475872359414177,0.892631886210516,91,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.010422732300583,0.894163804192045,140,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00506316275430817,0.89863079524148,242,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00691647237738523,0.900955684778184,606,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00448812814011593,0.902746867444723,686,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00428906728384654,0.905762015445459,547,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00430865472790591,0.909559015157133,448,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0206032874036101,0.910721529582299,31,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00611964673823531,0.915549771012224,399,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00501114862934719,0.916247904811232,394,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0213198996476347,0.916584649266882,313,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00443625310692983,0.917125810846717,356,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0190521793946087,0.922639725898686,56,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00523227893601911,0.925077087348408,320,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00323567883494633,0.926879253403516,246,pan-cancer
