mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AT-7519,AAC,0.0193568527183738,0.542819233455575,39,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0207510008624578,0.543421743886151,562,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0332303320540273,0.5447557721704,11,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0314489842492068,0.54551727305285,491,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0244794091772824,0.545994643609735,289,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0223791015802659,0.553490288776387,510,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0239691796444004,0.554080433382109,655,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0309593340820009,0.554602778680553,329,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0223734873505301,0.555365487913275,648,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0218512314253854,0.556338745759154,522,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0283428927565734,0.557560504546928,461,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0308878411877581,0.559988679745456,733,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0235608693590168,0.562811435670429,208,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0232168549154653,0.565217153747247,179,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0249638230237442,0.567402763888472,148,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0784102766303799,0.568400290627368,656,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0276404609571827,0.569239721200842,234,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0316907717032471,0.573060085154226,643,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0193000210617403,0.577369012556892,63,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0228897542794891,0.578537198769116,493,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0221727315548341,0.57959375924989,173,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0225072585658188,0.583026155629495,85,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0196486157113865,0.585084113494805,453,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0218670064728314,0.586603203381353,178,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0201461022166016,0.589220912148847,79,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.02142612285524,0.589344442096592,127,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0279468379073298,0.591934715803494,747,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0192902916025566,0.592650479054745,364,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0178171585342752,0.596869709281383,401,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0187893754211301,0.598775108491633,729,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0284889439440503,0.600803873833412,735,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0263349965305903,0.602193079218019,417,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.019484320554225,0.604816950489925,632,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0270614751734297,0.60695886840562,29,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0176971340846557,0.607598247746919,363,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0200602137982455,0.610539354663096,149,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0198515991697433,0.611684018545121,647,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0202655156769445,0.612927220293942,201,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0189753828347773,0.614262403606325,618,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0282314030076007,0.615021338310079,600,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0191015791009551,0.622263547733733,281,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0164557986439398,0.62281265045916,556,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0163688284875465,0.625205369179616,555,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.01703789437993,0.626749519621759,670,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0345666218734898,0.630129510752384,111,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0192181763155112,0.630513212809324,222,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0239539905778433,0.63279851763658,714,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.016453551335697,0.634873607586831,303,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0285509477205086,0.63768210133646,168,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0192043012377929,0.63838041936017,406,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0227983303005933,0.642476752985438,3,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.141885504905968,0.643808679676512,56,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0179398713297634,0.64399739552678,472,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0183005401326544,0.645777828775038,482,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0176903084838766,0.646127869763128,448,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0163359860203012,0.647451924662659,614,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0201112694072437,0.654630181585294,535,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.019764372407432,0.654657305516988,46,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0145194992083781,0.657775324145788,354,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0171850793380965,0.663155386803911,594,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0162273346566648,0.664467657714407,410,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0162323694213454,0.665468852555324,499,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.016778501252098,0.668057292576016,75,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0162458898138346,0.668878596707425,408,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0213961837342026,0.669182639979384,394,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0159417322154214,0.673248437008554,13,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0160022046018588,0.673537894905774,627,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0150733503059581,0.680980515951302,739,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0136795403928871,0.681738081584314,759,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0150230994766425,0.684870127118889,561,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0205002922772097,0.684972706224219,370,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0130090370692004,0.685974614854327,398,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0316544493368908,0.687943261050721,140,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0122748928403278,0.688488435155458,577,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0146311939697433,0.689133218302946,279,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0201112931317572,0.690265531798681,689,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0218348386832585,0.690283700419152,218,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0130810779688888,0.690956089619538,558,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0144362450254067,0.691250401770707,726,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0145597963862053,0.692572142220889,466,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0209846540944236,0.693823427503665,742,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0156782378168151,0.698856841025841,347,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.014235552882212,0.699176276632234,621,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0145572116195575,0.700539106122227,138,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0428416942319944,0.703245293908673,325,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.023371043297178,0.70347349906312,139,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0204686396380084,0.705599233869859,99,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0149546792114094,0.707896867402583,732,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0157420245751976,0.709449807152308,241,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0273040436797993,0.713089710305188,164,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0149550725518779,0.713127837680326,130,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0141688053948279,0.715052089227206,434,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0272735465801329,0.717465094675641,459,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0127242904395219,0.718796964113681,526,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0183982227769946,0.718956299004361,176,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0185073893258029,0.72235007847061,233,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0142402581850234,0.722571010337826,50,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0208043866816984,0.722796592345791,67,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0141152239879607,0.723374869197305,549,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0160094008091223,0.724672776452165,291,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0119848136395238,0.72692212654645,383,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0122312284123617,0.727104448955839,89,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0179106677633055,0.729898203389253,271,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0135587871588269,0.731202216145987,574,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0115452129749069,0.734503477850968,371,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0108011034677644,0.735321162159276,391,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.010991604642879,0.737066063549881,34,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0134456448803068,0.740264833197674,181,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0115175330612134,0.743230844123463,523,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0253408366225413,0.743420512829345,126,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0155846452057795,0.744914228131707,413,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0110730720187767,0.747165224580151,432,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0113476011694754,0.748497946679593,316,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0123073818656449,0.750154196585088,72,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.011931270969522,0.751642923006188,624,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.01131432842169,0.754180136983004,446,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0109824038951071,0.755351308292406,474,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0125058959096138,0.755951956134987,611,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0104869025700766,0.760408268482036,209,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00985972279481762,0.760961233865586,721,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0117717584898263,0.760970776571202,418,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0103164720270233,0.763272253177968,157,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0118046436516932,0.769680292708715,230,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0106677555998062,0.771398904424683,713,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0192936208434849,0.773154667100222,369,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0112380657730424,0.775227058137519,125,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0154777724431268,0.776080092050592,105,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0112370397916245,0.785158018062882,102,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00869428675760509,0.785940035579639,711,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0108564795224602,0.7903307368015,637,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0160162028741717,0.790410449251327,591,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0859564722541546,0.79053657691318,526,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00975611727027355,0.791368204205974,252,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00876576019975621,0.791557733163952,582,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0102706657661832,0.795519265774291,451,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0104493173930794,0.798082050604599,638,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0125334374563392,0.799379653416944,12,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0150505298129361,0.800909789498482,204,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0146905157501019,0.805425647134745,665,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00905152733453349,0.806336076121343,26,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.008297591042266,0.810247042533207,272,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00950829389975771,0.812860933293869,728,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00835660708521495,0.815148024908459,421,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00943865673528662,0.816393639781597,366,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.014276362874054,0.817894118235458,97,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0185737440094699,0.819180689754288,390,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0126099828169924,0.819520291337621,571,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00905379845729592,0.820276480865475,183,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00840173154773977,0.821186266199377,42,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00713959295470764,0.821853506499396,198,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00885337611920994,0.822061904773426,119,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00798836911279183,0.825971176273337,673,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00767280183004804,0.826586035319979,596,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00873414213970815,0.826801236427691,104,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00842950845844693,0.829170856098928,167,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0107013188491017,0.830890109264639,684,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0111703132250277,0.83215488290876,262,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0070782240829879,0.834016390304396,753,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00764158187674168,0.834802201808859,386,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00768440228142745,0.835827740881994,538,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0091552669353148,0.83848669265185,511,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00741277716556182,0.83927312180238,344,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00610734503784594,0.842566427214734,555,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00790761408101239,0.842863187882772,2,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00723295089392039,0.843725203691347,431,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00928136488530857,0.84582765090973,526,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00776983032270471,0.846855156430318,646,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0085128156244429,0.850598503388744,346,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00714066440936736,0.857003421480652,263,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00615754611790169,0.857888975251961,225,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0144451033430566,0.859094645244641,471,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00642968960345797,0.859210204669139,90,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0065401100528191,0.862255892461569,345,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00617321377414033,0.863893638807834,496,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0128627612922515,0.864484644166434,161,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00635764868355448,0.865010240494961,36,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00653697629191232,0.865827863964401,711,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0516785992458258,0.866846717255138,415,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00677144295976988,0.868524147473383,65,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00499435187412219,0.872146020083018,561,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00666704613619983,0.872870306493436,113,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0117210436797988,0.874978112541609,586,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00552559509560023,0.876379579198824,542,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00626403219036467,0.877859681005804,572,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0062220533238746,0.878563033762045,20,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00528941368990929,0.881822001143298,267,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00595876207316151,0.883481748844335,376,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00571845387236473,0.886536374035366,457,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00638013166718366,0.888025635400524,697,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00467665923946464,0.888062264773084,133,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00520029807661302,0.888494024277477,91,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0064231248917223,0.893204658097991,433,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00502843794209702,0.895156259424675,479,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00491814646456334,0.896414541852793,297,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00469833876051516,0.896431043256126,322,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00469526857385506,0.900624958182624,481,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00440001245755525,0.901003020775455,387,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00485275271089428,0.902862754407932,629,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0041225693837744,0.905394259954884,699,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00580609791823791,0.905824743978,326,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00650369736823883,0.907351401812288,367,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00856747109487381,0.91021232294431,429,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00448290718633613,0.911602390164324,80,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00453786187213457,0.911644508494472,540,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00631149489481836,0.917316074228309,375,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0041559961352827,0.922880917236942,109,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00329766613297816,0.924507733984876,509,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00355411616008797,0.925484270915774,625,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00453617949830134,0.928481224374918,150,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00310165535163731,0.929915637779467,473,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00271836397243816,0.930240941256738,699,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00326165181470863,0.935497088691742,285,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00274243592489122,0.939495885931982,757,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00598872576531966,0.940912567927398,308,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00513623537115906,0.941142333773166,588,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00549368557496867,0.94195790154878,123,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00285114677313289,0.944039243939983,575,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00407889731425443,0.944984870629756,685,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00486127723086605,0.947327016157803,160,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0024208006250588,0.948574531220586,560,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00247284400018761,0.949863286892245,395,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00241043966501189,0.951062300376117,682,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00252800829812197,0.951368182040205,94,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00333174200634971,0.951508967948096,122,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00212974469046965,0.952289122736491,504,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00239264204088672,0.953250392210163,362,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00175153257780284,0.955642088233653,290,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00206692349620108,0.956040476433996,669,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00215339551606224,0.956070631918322,405,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00177046793538613,0.957946311181906,518,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00169782013127837,0.960480141872398,332,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00169657830403894,0.963646497602114,48,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00135779421538554,0.967854685589868,402,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00144751552859105,0.969065859613758,659,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00132552935093843,0.96916805345327,412,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00143015738530019,0.972524552110661,484,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00198066944923797,0.972617459519433,399,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00126588041338025,0.972916227918278,706,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00117849933192265,0.975624212301037,460,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00100646866822325,0.980471006264899,71,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00101365188042735,0.980790715405355,200,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.000879115543559284,0.981947236963028,674,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.000776297778592495,0.984131298985481,520,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.000743042853755536,0.984759399935487,197,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00054843450623314,0.988905463375992,107,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.000560532933070557,0.989086139368491,470,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00161273477413193,0.990519147438089,131,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00039943655570803,0.992078642484711,653,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.000355498597866448,0.992909907263375,110,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.000287203871486999,0.993555425133834,445,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.000462720311712999,0.995114830423715,137,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.000314099568876035,0.996656998707629,172,pan-cancer
mRNA,gCSI,MS-275,AAC,5.03519992829157e-05,0.999310125595243,468,pan-cancer
