mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK2126458,AAC,-0.0182777336783581,0.608910152094445,332,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0175685678981557,0.610520482154894,583,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0199129266038155,0.61062987014405,84,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0286000066154429,0.612658872036652,591,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0192952968923965,0.61279789137077,435,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0169084010227687,0.613511614469182,750,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0163339569989897,0.614029850111807,354,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.02015080714459,0.615962842068437,377,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0190089312415422,0.616305615786328,314,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0183940760179969,0.617199528605835,138,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0194016333095875,0.618882415575552,117,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0393326902560746,0.625801533401093,658,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0171717108201314,0.628827568367916,5,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0189075825748694,0.631815774031329,673,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0183955450773378,0.632183497130264,528,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0185074278179035,0.634440908836748,672,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0172758413723941,0.643151402617809,614,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0246505404308236,0.643926803244021,742,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0169324339995752,0.644706200300827,48,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0371704836379677,0.647867915172376,160,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0168765305152329,0.648790621209558,648,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0480741891263764,0.649983681737662,730,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0218278520673367,0.650716534391678,176,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0165915613248266,0.651211513396969,617,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0161106333736063,0.655658876904063,602,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0340195324171588,0.657477657074468,487,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0162170219427011,0.658919833248666,335,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0152133884566549,0.658980373880196,523,pan-cancer
mRNA,CCLE,AEW541,AAC,0.021559315988269,0.659779895964408,21,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0167153031820101,0.661783760947482,194,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0146035587558253,0.664843174883518,649,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0160464632586966,0.665654222042794,351,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0149095586571834,0.666744038512602,298,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0146445669431414,0.667617758089003,650,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0174458307910676,0.670652921991192,751,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.015374012838066,0.673110982364061,469,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0156890698671971,0.67457954058105,515,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0193813899015402,0.675277826478581,326,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0141755271853736,0.677805976822785,272,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0174233548968586,0.678917581886182,148,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0155768853075351,0.679101419480036,712,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0240295299949637,0.679252756701402,535,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0162067143808822,0.680362251442577,290,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0459368667125485,0.684559535070367,185,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0170199180682052,0.68771428968923,103,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0140207953948374,0.687760415683229,1,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0148662970895278,0.68835997005327,535,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0238178941474182,0.689190954285578,248,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0156460144978801,0.694129170018002,376,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.014301481984325,0.696692144562222,522,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0298093151837096,0.698405969783187,111,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0220677293476936,0.698543792421876,168,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0146027314263249,0.699048985562561,112,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.014414202588575,0.700024217694283,415,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0276941416871004,0.701126774103975,369,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0154209469360627,0.702391570006633,102,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.012876079202184,0.702550430526955,248,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0146504713631826,0.704108127030251,427,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0133343262579142,0.704548208392675,401,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0146994793125805,0.704586127475784,675,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0124666665114528,0.705322988377582,382,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0135357349130198,0.707183041254779,345,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0297458964184949,0.708992139745734,172,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.014637943582906,0.70997110309289,95,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0196007201717566,0.710787626982652,254,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0143259542642738,0.71155400895799,629,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0178375059414388,0.712297489196157,38,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0140258520583705,0.712786088226173,313,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.012192782144607,0.714259170590576,245,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0127469619272,0.715394005837261,556,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0121791688121751,0.715721017958891,398,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.020177488044165,0.716430483503824,367,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0121034923142628,0.716570770630107,688,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0148043551195331,0.719699948600735,200,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0132365077910761,0.721549765862625,297,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0122640058204102,0.723548756271688,759,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.013261215224149,0.72385284442447,226,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0138658060636859,0.725526454625052,381,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0135182898877193,0.726826501344617,66,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0201383245564168,0.727755110334805,143,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0131977148910118,0.728515561852183,59,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0131681497565843,0.729552947634824,17,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0134621893009701,0.730704968885499,457,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.013231313445956,0.733388951225071,587,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0133443984056729,0.734260744474813,728,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0129781498360682,0.735970507851721,403,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0135161017012963,0.736331432157594,84,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0122089704344948,0.737066644583294,57,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.012964359599725,0.73860794622691,608,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0119264035081462,0.738868356096905,253,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0125039016356226,0.740232620093771,757,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0123864237063753,0.741601068644016,752,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0157215804741868,0.741652496820602,234,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0115244668565777,0.741797910869748,317,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.015362870758155,0.741813139948546,12,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0109085862588779,0.743757630829989,432,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.017215044476134,0.744271644671291,585,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0133875617685893,0.744509921195484,645,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0127760358762047,0.746758953081455,222,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0163606424902124,0.746888866161723,417,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.011359069102353,0.747486580380097,726,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0143855445510513,0.74859791671454,464,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0186205583586159,0.750712982201383,725,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0123069340656625,0.754243970544923,549,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0120723010996708,0.755012571859476,26,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0153082836164182,0.759328170016727,554,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0116639738651291,0.760423641973016,698,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0119910515169785,0.76381637694614,273,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0175869504000295,0.766546107761503,88,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0190062871424086,0.767387416330732,686,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0111768272794484,0.769329887518842,397,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0110431895616984,0.770635226580422,246,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0146320230550279,0.773188954691639,536,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0119715095148088,0.774983716543407,109,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00966430953300517,0.778187856119363,558,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0112726229341633,0.779077566932408,94,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00922696665961008,0.781140770652154,338,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0109748394633366,0.781682139370092,366,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.01046130367106,0.786507315170694,514,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0105222538928217,0.789577782556084,724,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0129615012010444,0.789825392913133,259,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0106322105694997,0.7903605327268,447,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00970886591900408,0.790811737725509,28,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.010235118605862,0.792595445811348,288,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00949579427806877,0.793186030736928,465,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0118977876010073,0.793591783692898,697,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00947477065799059,0.795116327065688,3,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0119342576847495,0.797058056867437,56,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0103493770919943,0.798945680851056,241,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0129433497450736,0.799270774798575,348,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00878859380231646,0.800024116785591,474,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0158713911972392,0.800402459796467,78,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00969003610335463,0.80277064975505,492,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00845603064210703,0.807181674338676,526,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00953922774913981,0.809148788115339,65,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0134636400948346,0.809228947225756,359,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0089504759427734,0.811675563065701,490,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0127515725787581,0.812210161126763,415,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00966068953431533,0.813613209289125,505,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0095033963917058,0.814701503089384,227,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00915355747934369,0.815355442161792,237,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00920082524055596,0.817063475774986,646,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.010795605857168,0.817881612597669,370,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0268089655184183,0.818576006432666,101,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0095385188698933,0.819139441586656,300,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00909026045329867,0.82001683433972,637,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0114482549069049,0.820472468641153,689,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00695058505483214,0.821972069274169,290,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00843542513790762,0.826458424223192,18,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00774939937617199,0.828414044005949,621,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00753271478822422,0.829250224229555,207,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00728017024006362,0.829441068560009,676,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0081451858372513,0.831192086475223,364,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00832178214496035,0.831532343088501,423,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0168168402469615,0.832604990205419,586,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00789392882438011,0.833769889657892,647,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00655996339243475,0.833783051157381,273,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0141862052802039,0.834397519989826,92,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0171842636039795,0.834684751650284,144,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00724224445618496,0.83532745190632,542,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00788998638877077,0.835906538350744,125,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00711314508272071,0.836471317659649,316,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00629802221232635,0.8378763711007,198,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00791203316087495,0.838133944948083,483,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00719489277329437,0.838901395854153,725,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00797273931583144,0.839330719104559,316,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00775933234860373,0.840195640885227,57,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00746569473280039,0.841272287304022,729,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00726371689393801,0.8424362479604,337,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0103590028811779,0.843125033023217,277,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00758232376653563,0.845949427079718,278,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00790553622248194,0.846317679804966,573,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.010724872265355,0.84671710835818,67,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.006548826197798,0.848186323324058,34,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00708593095464336,0.850900797260705,141,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.010555309561742,0.858336147719421,10,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0063499961734706,0.86230538090577,584,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00642142778936344,0.86407344713769,76,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0134456926570492,0.866848441807609,161,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0061633968509159,0.867495281425746,661,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00658306065842066,0.867861989290756,178,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00622497553857355,0.868459592392775,475,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00910935085012196,0.87034679136128,443,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00591946157853823,0.871560051447886,662,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0063126465164937,0.871741660824302,575,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00589981141919764,0.871935523787416,270,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00963809896589955,0.873269844474434,468,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00495289558008852,0.880627830347398,74,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00559788850095905,0.882418610887455,322,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00531914520976786,0.887909695538593,448,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00547009891713575,0.889269888670592,206,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00528478671170151,0.890857357994524,682,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00514716214773214,0.891497566775085,400,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00454212420263501,0.895822888225418,592,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00490795897372274,0.896731567733983,60,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00688714510841979,0.90029136085674,440,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00560391905419975,0.901160353427091,535,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00681143941290435,0.903373055613068,210,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00416362134581073,0.903375406089459,613,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00411406753361825,0.903805046669329,202,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00389632829706886,0.90508325790134,155,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00450446105793184,0.906512131075971,75,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00404394013491953,0.909460938376835,7,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00439003791376095,0.910668079990855,80,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00409637732031675,0.911467916737394,615,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00423061907890748,0.914262100943464,511,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00419537540351346,0.914660215300936,283,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0039102092194534,0.914832803292984,480,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00392980410360197,0.915808226753627,488,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00360835700832613,0.916440342530447,212,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00399234977550301,0.917133719745466,574,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0051936487175787,0.917804866934287,507,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00397689285932802,0.91820599953519,413,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00582675151674484,0.919909581531296,375,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.029790420109799,0.923037673742773,56,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00743244513743071,0.923964056014332,128,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0118089629362826,0.927654576666787,61,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0030722052548671,0.930072003266383,518,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00284444058154893,0.935421210957339,267,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00266939712458563,0.937992969630963,455,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00276699867681591,0.939306322159479,410,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00294679996036916,0.941547436298996,537,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00225829876406094,0.942524258125382,702,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00275988229768577,0.944334295959435,598,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0025420717757414,0.947491788925998,667,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00248599599659218,0.948408596588888,405,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00227902357131518,0.950064066201704,631,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00344884939873491,0.952437678770249,526,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00245317170890742,0.952857867869857,442,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00211707847179115,0.956455480489896,395,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00271416171711403,0.956488672357288,756,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0017822092651246,0.959934069369217,464,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00186147000991858,0.960015165650612,668,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00197362381018191,0.961018175517372,731,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00170396927123856,0.96276324928696,618,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00205182880488323,0.967150397082226,651,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00153164985987316,0.967968889776603,90,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00200291035300172,0.974518681295141,591,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00140697286361739,0.979790352742733,463,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.000910865986332261,0.980045676738661,670,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.000890733625555296,0.980829747820669,214,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00072742809091582,0.982792232866514,711,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.000513419152899229,0.987648805993856,430,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.000590145622564596,0.988058849338719,470,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00067527820404848,0.988594606120224,714,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.000327237319883752,0.993369985555094,531,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.000299066235120901,0.993740428472047,149,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.000259682692584835,0.994329636755725,723,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.000313405805801776,0.994941708353673,3,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.000207575938550697,0.99654083330718,669,pan-cancer
