mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0593397324049568,0.432501566203822,166,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0428322372014239,0.433116442128306,669,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.282171513852759,0.433567677805471,93,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0298625206564773,0.433619187196175,98,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.218666787367557,0.434314408402953,603,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0287195014163023,0.438960248104952,380,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.024272921274601,0.444786973693769,39,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0405036428675845,0.445391233335628,735,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0414240060978841,0.446221111856226,531,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.146483774579326,0.447186715517287,211,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0279386090599086,0.456418532055266,87,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.027165075443323,0.456442181208778,706,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.027342588510405,0.45953263614861,448,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.026328071959164,0.45963899168784,313,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.179623580085108,0.461449844630224,76,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0300733982676059,0.463976362115967,109,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0373408403451662,0.466774851565683,268,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0358784565532659,0.468272703815866,38,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0266186597441167,0.469867185181498,456,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0272682670284024,0.471611792308806,381,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0354933391245557,0.473628117105556,176,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0493471454113072,0.474437807959946,236,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0249209775510322,0.475542739656819,514,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0979762896929209,0.47578030437796,656,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0273475028639896,0.477036275507997,528,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0251238205000399,0.477500407017098,708,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.023653602767796,0.48607558590834,526,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0278304286389127,0.486223780417839,8,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0254759150840474,0.490734789589485,169,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.02596465017077,0.490774162641604,167,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0264832401922706,0.491517585922089,559,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0264484834351746,0.4917930127005,419,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0374900207077979,0.491879601184143,121,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.194629968221998,0.494279845797491,313,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0349904917629787,0.49489676916467,349,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0267367061970662,0.49592595818358,178,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0267121925457505,0.49631425878808,655,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.050966501039931,0.499944105237679,137,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0263696773037898,0.50088926845415,181,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0366138673834394,0.505421498742762,248,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0233094534615539,0.509101126093908,462,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0259326000215239,0.5135460637881,377,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0495880547560491,0.515295592450607,641,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0261646384185597,0.516487807338899,352,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0242837400909355,0.517460981839338,717,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0244000718238175,0.522389356093155,710,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0502712974011131,0.523502521638082,134,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0207943167902815,0.526665825317835,697,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0243299345208488,0.527406281130631,482,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0242103230311815,0.527553153708565,288,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0291136916812264,0.529089147714609,527,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0243583975819444,0.530170970566555,525,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0218386306551424,0.534704896367032,584,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0467343311970052,0.535262280567238,123,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0201159726058906,0.535852536528309,654,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.024272587312661,0.536014098235678,575,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0309696285492051,0.536212830334465,287,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0237838558494207,0.53754136208519,457,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0197440060170637,0.545748479831494,430,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.024040603225969,0.546181842359257,71,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0293282804422782,0.546682832026692,150,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.155434680189234,0.546855680268876,415,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0453580896876923,0.548188069524589,114,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0195934598179043,0.549988281271482,558,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0290580013035223,0.550523515450804,714,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0216880270388938,0.550630302870504,404,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0225861356086829,0.55139573001931,574,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.165197833019108,0.551442201217396,248,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0414691164969204,0.552087855239946,9,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0213977985578279,0.554092679067284,558,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0278685568636556,0.55466423929625,234,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0223726490743295,0.557195243600848,280,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0222026615328769,0.558622382495637,263,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0283941243672801,0.559533427671666,684,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0228142804967418,0.560704769088267,184,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0214386141248151,0.561229137369218,13,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0223368212138692,0.562073573799507,229,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0318658727242585,0.564244531222542,239,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.132776301526802,0.565011877318,16,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0185779607728542,0.565318068004781,570,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0297529178819006,0.568295479667182,747,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.143491116328913,0.577165867573439,31,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0190374890261033,0.579740212878503,57,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0215786290130654,0.595947366808783,136,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0241298648483255,0.600480619594821,461,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0176483530069357,0.601074151718602,613,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0222534811349861,0.604142634369508,356,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0202614287833471,0.605888854910708,179,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0180607980009622,0.608096471507899,314,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0192094750922717,0.608470429419692,423,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0177125885305082,0.610202882484582,453,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0188837622333797,0.610477829370097,511,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.105180677768199,0.613893147575942,468,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.153652636392638,0.616248386380213,56,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0196514426203405,0.617767493841207,642,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0198514808264939,0.623581585793335,573,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0360553276167271,0.628513120365184,124,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0260878838115643,0.630545713433755,162,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0241705487253776,0.631613372825292,554,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0185060086808639,0.632892691852443,201,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0210455498335729,0.635711579886513,334,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.121408531620922,0.637591333403599,536,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0191261083255592,0.637812765970507,182,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0186557590976509,0.637846116217926,637,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0168542282211386,0.639575942923201,203,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0177387280564643,0.643164373763192,43,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0346992065751606,0.643398831037356,164,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0164617360255687,0.643439649536811,365,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0265798861885586,0.64421234878745,685,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0185093799893868,0.645445564416157,158,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0156763589241903,0.646409275589989,4,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0321102829077612,0.646844419822024,588,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0344998115541419,0.647908661427049,68,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0170365411315342,0.648909035762229,601,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0160075732153669,0.652838113639792,614,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0175430476433133,0.654833038785084,366,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0160863930673303,0.655106625695122,560,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.121881842985655,0.655379350508197,590,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0152859137585042,0.655885102425964,542,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.129797334264896,0.658303445961412,287,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0238888936726952,0.658691818399839,105,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0182880785160891,0.6599415678876,103,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0169616572717257,0.660301828956734,653,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0158168188929965,0.661687858984741,364,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0153939626059448,0.665467493934076,81,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.123849304405801,0.665754513630602,79,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0168313988049989,0.666997627174692,389,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0161218517028384,0.672191051981132,409,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0155054948233684,0.673691907626144,319,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0226749643912605,0.673928117075418,392,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0760444853041631,0.674070190261702,529,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0153430964702884,0.674654985589203,297,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0156845820928724,0.674938758684051,60,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0327858495693664,0.676660468105212,108,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0165385275026974,0.677530536728804,65,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0313546102580209,0.679441127204951,83,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0159101761823979,0.680005654422551,566,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0187588129953982,0.680581481605386,433,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.108531099944863,0.682232677297155,77,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0158297689525418,0.68231312482707,645,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.030951564726945,0.683550892656285,459,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.015365371895663,0.690936455623259,95,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0989602870192,0.694736364014252,314,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.070097846915644,0.695235719233378,367,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0167913199253417,0.696158495033479,534,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.01389046630387,0.698399423762842,659,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0146106848873608,0.700005863273446,438,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0137722030904335,0.703483325916526,563,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0147184841798964,0.704612714700986,116,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0207376887758903,0.705998708337327,255,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0190514287562616,0.7069207117016,707,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0133686347191094,0.713596070781954,488,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0737076577389647,0.713692208294204,74,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0921988664033366,0.718567824949038,262,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0894929902180394,0.719170984620065,47,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0137355552664569,0.719979084060059,633,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0279369827797441,0.722233104157772,390,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0943060528667086,0.722405759560389,32,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0126680301075522,0.726346521189458,518,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0180699745940158,0.726934901255948,233,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0737778097966895,0.728328036305211,526,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0179425825493318,0.728443286777831,733,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0128874332785729,0.729419290482888,262,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0110651008107408,0.73152965501995,690,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0118757676473776,0.73195634075488,421,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0115688347790496,0.736325808242724,340,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0112526323729933,0.736373429643027,247,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0193276433159592,0.738407755705613,665,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0186160655309732,0.740031092621247,399,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0763871830809088,0.742009462812789,255,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0121369758861662,0.743636855871829,26,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0121166219473858,0.744646482965374,293,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0116329124275186,0.746396722289912,410,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0108142543138354,0.747238741871279,650,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0122901822325603,0.747988866539013,426,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0118687062269498,0.7487390741087,296,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0109554233015659,0.749070124556662,504,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0114113874626149,0.755143956952955,187,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0111201616363249,0.755995058138917,91,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0250910569416759,0.756991750807873,308,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0112686546010875,0.763665020500745,361,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0119749985415473,0.764510323231285,705,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0106584595096518,0.769090665397593,519,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0789194322681686,0.769798466938054,491,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0211080911622419,0.770186677254581,111,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0142396192515747,0.77317794002054,21,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0103749518544904,0.773878862871291,469,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0118538942717566,0.776922046406117,148,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0106956241648745,0.784175340595894,616,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0101849473963498,0.784872829390223,197,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0100593879064981,0.785622050548375,460,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0734517403376864,0.788257551517941,311,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00899332107553117,0.792104457482366,223,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00998484932289223,0.792137363243883,299,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.010022618802224,0.795910431260493,549,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00939036735759744,0.804323532818946,342,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0685805101678505,0.805098389790832,3,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00935775894907722,0.814462440219612,113,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00859458232158015,0.815357847892584,745,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00829651743679972,0.81812989555889,522,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0085557947873728,0.820146515441022,434,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0169386558605091,0.820598297435234,172,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.01129237505183,0.821407429219399,689,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00823957206074836,0.821592211317435,278,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0170384070024509,0.822607592228758,151,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0172903347294569,0.824112301424713,144,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0111471563459498,0.825981609122455,53,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0238000298232995,0.827648055790166,325,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00833145102679545,0.828167917584011,192,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0111293706152321,0.836481475408176,10,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00767903791788065,0.837204257874477,409,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.007818746961017,0.840235608610723,173,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0524931788640634,0.843189178966868,651,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00732311649830516,0.847340022433204,75,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00898006263324452,0.849937987628075,394,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00629539528156895,0.850499846168332,272,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00627228128128069,0.850916906560455,412,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0444611136069536,0.856408112776756,725,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00712277210441525,0.858019783130135,102,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00695349235289554,0.858378612350189,724,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00642126773319421,0.85951702931903,177,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0070449190349788,0.859718471743355,485,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0129126565200741,0.86102763393738,305,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00636980373623673,0.861430663501926,660,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0103182791934474,0.861603076044962,271,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.009259743018628,0.861915614640071,99,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00694171345691806,0.863298724325078,442,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00626309641937715,0.863692139725617,734,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00632857745364525,0.868853730638551,483,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00880060532891559,0.868903132136867,742,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00577944748513217,0.869241066181004,270,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00634658322970045,0.870894781012554,454,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00509216356288204,0.87095662742417,721,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00542919438601032,0.871525955507618,228,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00794546240360722,0.871774470113599,40,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.040480885995384,0.87266183649816,680,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00581982973529578,0.874163877019279,608,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00572581537416571,0.876233705756919,739,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00889522366811568,0.878802020934005,367,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00669459452243166,0.887667434723973,326,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00459440714579324,0.898978821347695,246,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0043975211744069,0.902680284820365,345,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00621357947174499,0.903746621147576,271,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0040303267202757,0.905496787800318,455,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0197181998013747,0.905715450297884,697,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00440673115674183,0.907254558725083,188,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00582635557593526,0.907337023926954,754,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00536113687092557,0.908694540719442,12,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00791175043237212,0.908831077302732,142,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00599360140526268,0.909464078214415,261,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0063283050996105,0.913506186813598,526,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0035004041709146,0.916421297651845,468,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00465840450664077,0.921948372662573,692,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00342307104390957,0.922182778525575,446,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00353248944870726,0.925289232889607,53,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00367702918152547,0.925416210734087,611,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00370853833540446,0.926564968926609,227,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0072889463614941,0.926699204676665,140,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00362860256875474,0.927314342124471,738,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00403647038335761,0.93340101966831,669,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0065714588258262,0.934008668421217,471,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00289177249779771,0.934352531049742,214,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00432167444425259,0.935876276785381,468,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00596891416070389,0.936895430406499,161,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00443149609946013,0.937527307549677,443,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00294816877180948,0.938803876468192,647,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00287756612995364,0.939787347630131,336,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00369795410747325,0.9406309174389,415,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00398272778124075,0.942010255016198,600,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.00830134727810426,0.945557885812512,185,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00321516257610461,0.950114698764057,262,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0024224769108722,0.950538898456146,484,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00291999020998442,0.950805115911992,564,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00269965403528237,0.951526713043378,191,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00440628764755782,0.953209864916469,160,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00193787179740623,0.959846821624564,741,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00179572997555519,0.962570362985371,321,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00276475381588441,0.962754608679304,375,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.00936454447451046,0.963286277621216,691,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00152785670311314,0.966254677605092,90,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00134152360839536,0.967921371926157,676,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00278649110854741,0.969195502019109,128,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00136696994665974,0.972000313446973,448,pan-cancer
