mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,temsirolimus,AAC,-0.0425292103390888,0.424774889607806,680,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0270510498261515,0.426171515326356,558,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0298073568343372,0.428893513636865,372,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0307289640907544,0.42896079266996,196,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0437900057945317,0.42902430520252,233,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0317202672772605,0.430877218289035,653,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0402719343610548,0.432141814230095,271,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.027690003460641,0.432398186830376,212,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0276675868673126,0.436028079406996,368,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0319995123841504,0.437968150655169,376,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0292078482144912,0.439517021505553,397,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0290462041761716,0.443731802029799,734,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0470192912660398,0.449322941473304,468,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0302602527662445,0.449600644144657,110,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0288233101586067,0.451236153439388,693,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0283753667938474,0.457882044611842,536,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0280241181497381,0.458622524557335,668,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0433315916978483,0.459704640494732,139,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0602916809780228,0.461906941311914,124,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0309136788492869,0.46270737041567,442,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.029116720503317,0.463703799992867,309,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0289449544613654,0.46744411823337,645,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0243033351641328,0.467691639487154,259,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0416881123670106,0.471722336204975,168,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.150639722190576,0.472164501802066,651,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0593580953048025,0.473646515771403,161,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0348127421689984,0.473891854603811,40,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.029157038824597,0.476694438603004,655,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0288870206333649,0.480230529580517,552,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0266043782865877,0.481380551554256,416,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0283172241303052,0.4829160116664,752,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0293958007728242,0.48321870329506,182,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0245978664642411,0.484688119059548,596,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0269777838081238,0.484798383498446,31,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.038764829865157,0.48502305148539,92,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0247251521147088,0.488081704236706,57,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0563904802157659,0.488507268942824,160,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0346949986743722,0.488558670465257,38,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0594798297606134,0.490292523625049,132,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0406381716999622,0.491586346427839,600,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.026948508302492,0.494834617730795,311,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0984362111084713,0.495367963959792,131,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0281167169110998,0.498037633820896,738,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0262351269441878,0.505929961229702,120,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0302967798221797,0.508465648639637,334,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0238273393483061,0.509967238608286,670,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.143710243679832,0.513086312652286,248,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.026670667975009,0.513482084217081,642,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0259704906164138,0.516061189225505,117,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0349146959094692,0.516809113961424,689,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0238572814236121,0.517006832878561,59,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0245816658908534,0.517367120439008,673,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.022141091098213,0.518735097569297,697,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0232396186480451,0.520383894098132,453,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.02431094550422,0.520902672696733,431,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0239219230273227,0.522263033022501,22,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.025436350996577,0.522469984987976,505,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0197394902265437,0.527633178247867,238,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0366394190871579,0.528622665623133,74,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.024174287170692,0.528719215977324,620,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.141887289017526,0.529841686865904,313,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0311835177303859,0.530259777729264,259,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.128541291338037,0.532244779936245,419,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0245633564369066,0.534317194865754,324,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0248480533877965,0.535410103425224,183,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0225599084258442,0.535862789985646,502,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0229726954637977,0.536906604473611,93,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0207166862378463,0.540456247853287,74,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0458476351324597,0.54381583938619,142,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0320531704031623,0.544864912440909,507,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0338094391327748,0.545258786042975,491,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.113475857814382,0.546450841781498,42,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0319507219799957,0.547393328375897,536,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0349318822445338,0.547868295259023,217,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0509203537498384,0.548096425686759,134,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0217135807773571,0.549164051990253,514,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0822373416729727,0.549288200109756,101,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0226445622758616,0.550576223560717,706,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0216304482634015,0.556061201414241,591,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0340340258162239,0.556615893759394,392,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0241723623413583,0.559102428246074,71,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0491781078766327,0.561686917149422,126,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0249903154090179,0.562766897750682,103,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.176339636016835,0.564422626118212,415,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0233693271233822,0.564569432499159,130,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.117471850275347,0.564936053640159,536,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.128689067080374,0.565601240681159,533,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0225517611959335,0.567304088167036,691,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0208731030963341,0.569038690741201,365,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0313380955658664,0.570785872673406,174,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0353044112948038,0.573966234802577,440,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0193074482505853,0.575846025589129,1,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0260080924898552,0.576014517482579,433,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0480782575268462,0.576706410157572,390,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0196683072054895,0.578332075452033,223,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0263199732374609,0.579233707559548,535,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0458324864879994,0.57939642485979,83,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0778854187779243,0.582454303331399,367,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0817347964282829,0.58281081568941,656,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0205139569880791,0.583310080005257,322,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0210779127555407,0.586337082858593,79,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0242127060863513,0.586777260654122,590,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0192266493443749,0.589340214331188,526,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0191006085261427,0.590181376847065,253,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0263083905136797,0.594545889674025,370,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0234676265160685,0.597895520423725,681,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0249889027486391,0.602505429810525,527,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0188542265042411,0.604033016908482,476,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0193414281300317,0.604902793309304,522,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0205860586568328,0.605754813596823,528,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0424983975268652,0.606554183507932,586,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0198101497957397,0.61098650258523,60,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0175671432734105,0.611967107714423,468,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0419720017376156,0.613166393133494,114,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0224817913905223,0.613513525107054,511,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0190717858678117,0.615487314424272,625,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0208898867089055,0.617105627428031,493,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.100801726744196,0.621426174857597,31,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0199316668018082,0.621685450248314,201,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0937903477056166,0.624288506029555,72,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0176497618131318,0.624932705010144,335,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0171165280470856,0.625137926655226,509,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0197486301266202,0.628517214117858,181,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0405073619288,0.630874108912281,641,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0179633996754674,0.637866883135086,514,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0272538307841662,0.638571172848942,122,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0186499369458303,0.643248076219336,559,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0183989847183253,0.645416342778123,672,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0541375306097666,0.647620550122775,325,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0176694147614341,0.651394240484484,314,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0265072994288434,0.651422850542351,175,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0270477676659798,0.653190475848497,273,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0166140611298727,0.654262472559119,249,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0966578258570196,0.656729594558131,717,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0150990527320208,0.657746469415694,569,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0247367388131979,0.660397713797314,591,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0237382310680882,0.662020853161686,349,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0210681418112252,0.663949134357781,604,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0162828706271375,0.665417038044247,364,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0161092070719975,0.665842237816479,496,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.014209207082798,0.668500289858047,609,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0155047011503288,0.669840820850022,5,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0173003384840249,0.670664672785927,179,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.014566841628416,0.671504506255381,412,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0891382629391686,0.671720148474859,32,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0632675469144564,0.672207325179528,61,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0143315772925258,0.675973476777379,432,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.018137909582423,0.676220732707759,46,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0341186697305422,0.678987993868664,172,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0143711113344471,0.679186810595822,247,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0221285415467807,0.682463502101915,581,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0132453272247514,0.683117918840137,438,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0237943523078574,0.686195997917328,97,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0148984515789466,0.690872915741255,469,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0162179100502149,0.691483175003013,470,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0156640065395358,0.694559628433343,629,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0145610613758622,0.694879950204898,345,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0321826712089335,0.697578321149804,166,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0227828438803899,0.701074636507744,248,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.031835715852741,0.701511066146368,459,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0156310598880761,0.706946393510179,607,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0144965287103687,0.708852611669296,520,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0725361432318132,0.709337371250359,725,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0302405887306894,0.711290988385288,171,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0141134471732973,0.711590274469006,547,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0215786612737782,0.712555697884678,320,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0122755111067167,0.715109874777357,155,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0142059306814125,0.716383856878577,194,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0137279730512131,0.71851675309774,56,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0144961036486356,0.719628519073868,732,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0207780119503182,0.725040740965804,580,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0120279629125023,0.727835098330846,209,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0118825308387311,0.731846862305638,458,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0122163855894948,0.731971576012636,615,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.013193188719577,0.733881702132161,601,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0127297980170137,0.733968634794104,42,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0138238197041974,0.735677331976661,85,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0197049583247849,0.737702035981951,730,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0130475481999642,0.738147033555347,381,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0116017745137704,0.741527159107551,58,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0134603758998837,0.742035949060503,289,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0120916028969399,0.742593071116468,744,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0188976940084584,0.744661198422775,468,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.023707901098012,0.744803946038773,369,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0130591080634879,0.74595234029106,50,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0186496794652722,0.747773168222859,10,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0117743157886588,0.75006591225675,729,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0123376032317584,0.750837015265001,647,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0108136600301246,0.751447447288302,260,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0119112522944089,0.755382076015095,26,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0161316696568982,0.75638026271407,694,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.012022643045282,0.757034910343123,731,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0173184562227382,0.758558416209746,67,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.061214165010393,0.75965660772707,680,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0214028300164347,0.76005343820205,313,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0107743515295253,0.762192214842992,4,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.012265566069413,0.764057954337526,635,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0111367572986712,0.765495034266837,92,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0109691576975952,0.766423555208382,755,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0216074363946587,0.775649681005418,236,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00971813839659969,0.776185511011542,583,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0118288484572396,0.777196256021658,170,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0103876884782389,0.782860320932325,518,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0136839092885395,0.785886145091653,669,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0104448516168966,0.788871612788931,537,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0152982418949403,0.789432311226325,548,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0220661961620349,0.789548440780565,295,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0102928300399684,0.791595180145125,76,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0108200281080723,0.791611266325879,20,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0111534050313089,0.792283153376749,573,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0100061019338401,0.794403600702094,460,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0140098125826887,0.79490065976063,348,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0125233435833214,0.797827619080951,12,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00940148083205092,0.801494795242894,757,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0128049208855581,0.803487003146423,302,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0098452577077585,0.80873268744547,178,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00890345322223143,0.809323568461938,313,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00936122344380288,0.815495692191882,549,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00850263915581127,0.817906702227494,666,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0132689671318953,0.819952714514299,162,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0116145200487899,0.820655125920832,329,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00764973759422838,0.821730665014877,430,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00788176729408052,0.824761651426897,467,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0082409436195977,0.825748760193467,77,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00871011744926852,0.826511291140865,72,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00780482730312616,0.827954124523979,316,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00688937518287421,0.829926502073431,702,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00788310867330904,0.831268586263623,465,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0088125069216627,0.831293871513067,113,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00704366772059631,0.83134595007232,245,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00860370769223354,0.833515233555605,230,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00755006799276689,0.840240087469328,569,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00986395490101262,0.841760009742187,714,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0076647829597814,0.845758305415307,435,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0160091895846275,0.848424502181319,144,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00647103597163701,0.84965079550956,338,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0112501418958654,0.849927723655057,239,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00715250685771308,0.854524915693188,686,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0069390203846303,0.854835756520897,627,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00804262949306921,0.856169647939567,534,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00649158734282962,0.857554567208687,270,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.035217252768905,0.858438122339246,47,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0067485198899208,0.859152364200986,626,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00832801921105647,0.860445265642902,461,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00712282184044038,0.860476091913048,406,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00844754031758155,0.862756937429824,56,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0133245130708097,0.869986410332588,658,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00589449389738167,0.870067351220374,223,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00568271167795592,0.872111697367217,455,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00638360581979774,0.872339245700052,240,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00890879258907085,0.876540254734724,603,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0200512401614598,0.878838342474879,185,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00547191153770465,0.879349716785803,474,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00721641865161739,0.881548147517813,326,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00525409471444934,0.885105459124498,584,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0324134941246712,0.88673810222539,79,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00537627153722576,0.889511406278444,293,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00512004962054757,0.891975468901327,618,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00429341659919301,0.907556751689175,602,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00415944163665288,0.910611443990051,553,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00716084878039765,0.911261664917505,591,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00923154589798227,0.912017384694432,151,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00373725402734335,0.913646013816899,157,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00376365485769434,0.914042500680491,743,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00593223299239465,0.914479998243015,747,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00420651022054895,0.915512695983027,413,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00366662295999461,0.919837536428093,446,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00358190804459831,0.92635385324986,36,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00344333293423795,0.927255576532919,508,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0037044877033398,0.927391551728571,491,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00354133463406748,0.927573308151777,342,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00265816210099124,0.935481318321819,39,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0062696022839684,0.937198466808236,487,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00297246382706199,0.938183567410134,608,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00259570835148104,0.941032406243401,194,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00397741470470961,0.941252930602928,287,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00237483185605204,0.942965194086791,530,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0024194497564072,0.945511536308352,374,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00538849527082659,0.945698532046519,111,pan-cancer
