mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0262151271436402,0.492219109201867,477,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0294970641926953,0.49226197858353,464,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0269075080372296,0.492766020570253,483,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0385414546936666,0.493683269670458,147,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0280251869600997,0.494232174004976,484,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0482639738084212,0.495067210663808,111,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.139093460410315,0.501414733182027,76,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.026783743592024,0.501865905772917,285,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0265290539497683,0.502143444127211,117,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0270629914959814,0.503420776675744,638,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0371660461326877,0.503647999443611,735,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0223729355128056,0.507218220152529,251,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0344698313349659,0.510668462749286,233,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0250550262882604,0.511333677395008,409,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0259511763308298,0.511819743535865,428,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0362185633911076,0.513030992459085,571,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0324544709653114,0.513301118738124,349,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.049115669482605,0.514031486420175,83,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0254538130505972,0.51408097640659,309,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0266062736262872,0.514634143963962,377,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0246337785647666,0.516680738587049,460,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0237682708547128,0.521119794780114,521,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0363582365832815,0.523581161333427,320,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0249610280070305,0.524171051167859,192,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0228927643657748,0.524189198924428,729,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0485554338700992,0.524770880832731,134,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0256268364973091,0.525002651973939,673,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0226850616923795,0.528833276966277,619,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0234681766217153,0.529756272927456,520,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0233741786498818,0.534630950474714,293,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.106916850065298,0.540682940728558,91,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0320482997025789,0.541874690702623,415,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0244864148547592,0.543185693150114,181,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0212052248664148,0.544964859339654,4,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0275654793091623,0.54748553268831,415,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0301013318249517,0.549302088209807,680,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0334851092907429,0.551009185534565,554,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0233875901462091,0.553550802343519,593,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.180825774241241,0.554392482217303,415,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0189170066548129,0.557653886368635,711,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0215970838706063,0.560483254371052,739,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0204541795549677,0.56165910331532,270,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0223551257791918,0.564714994912746,18,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0334774509788756,0.564779737251103,665,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0228568455025581,0.567463066876636,300,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0226518348108679,0.569086817651893,179,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0204017787618629,0.569306077972833,384,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0190635684048475,0.569626009711731,759,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0225231625830293,0.572624711237777,750,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.020845819982552,0.573181544820041,558,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0188220831846174,0.577814469382074,562,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.124258285683334,0.580264653659427,32,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.122143492399815,0.58118407285153,51,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0204278208740972,0.582209307479701,519,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0203526921766361,0.58321700484473,701,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.120036833505399,0.58365641958817,663,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0286695444550549,0.584265053441796,754,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0207650373630544,0.587083675742165,691,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0193425822532546,0.58712281130495,562,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0206520740532192,0.587284878688964,112,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0653807092488401,0.590058526954619,101,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0205112837814882,0.590189535348737,448,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0303168343055792,0.59112287154772,392,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0264685763412836,0.591499454619321,564,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0203633191802421,0.592359101406169,381,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0318793555413472,0.592426331566306,139,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0208208934366037,0.593428124211562,594,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0185892417019646,0.597521220351,243,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0265624011085672,0.598902612862726,747,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0249717961491115,0.599041329899901,21,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0207562665554594,0.59910295067192,201,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0670998003684889,0.60055867640812,656,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0216526850505988,0.601069371910413,442,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0202436971516572,0.603240554860188,30,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0200662227418286,0.604953848947222,525,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.017818910384984,0.605642288365918,383,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0177210463973457,0.607167942722193,374,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.016659013979989,0.607950231988238,354,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0197489574043811,0.613560114292105,98,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.017711766405891,0.613918780153109,335,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0201652926665721,0.61592654055104,376,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0194946789729873,0.616200300078069,311,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0171996539092547,0.617799381116463,163,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0931891181162856,0.618593227967677,188,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0183360529529387,0.619993215221759,48,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0178115477452319,0.62194780813765,671,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0377242082136199,0.623643550176655,140,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0253161378747743,0.623896294310242,742,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0181135834173101,0.624440876069149,740,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0333082517410492,0.625126507585775,142,pan-cancer
mRNA,GDSC1000,681640,AAC,0.019529568374563,0.628628394147073,8,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0190022835625588,0.628938166077513,492,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0174081880673293,0.630252284479956,462,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0230040331291743,0.634942527757569,554,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.102807243382566,0.6352030333643,262,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0188876569058493,0.6363208678557,24,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.102182003567556,0.63684350943366,53,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0172653236549658,0.640410772230496,634,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0170153433451599,0.651199668931208,44,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0258647504414216,0.651543308484478,580,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0180106096747783,0.652529254089734,208,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0148477203009394,0.652816538728699,382,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0169185805864144,0.655879287936193,722,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0165433891828114,0.657714526573882,481,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0161132532567966,0.658128104537571,279,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0184043807275102,0.662685857249497,109,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0153047143264376,0.664029348381688,723,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0173053670972298,0.664033922931705,724,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0974532277074836,0.66445868923259,651,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0238553799531611,0.665925333466041,248,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0247286885692082,0.666725989941249,67,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0162271289559829,0.669635396398,72,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0158381735170278,0.672210816482338,301,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0203544433360492,0.673187800502507,527,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0900169229274795,0.673771673591707,680,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0152195222553636,0.674197484119574,602,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0320656052869278,0.676999429614842,132,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0918370468290949,0.677014567636929,419,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0150392192574685,0.678023482848326,752,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0147841615725136,0.678308008262394,276,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.03078874040139,0.681566456437615,114,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0139003441554312,0.682786416498685,271,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0793281697855948,0.68698405560336,92,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0149033431600408,0.688436440577175,206,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0719968310219079,0.689153081649762,526,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0964611232916597,0.690170517731881,313,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0140153290996855,0.690506351639331,683,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0146188980778144,0.69242556098828,561,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0153212125325614,0.694506285106362,336,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0139326228830522,0.694874223153753,453,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0145834980915633,0.695396065182162,713,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0187719098273091,0.697888044053365,717,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0223947289325399,0.698785195112087,239,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0217046728238457,0.701318366381931,217,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0154617029232173,0.701851384819589,646,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0154106142179932,0.703614865629018,242,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.014410419473084,0.70394927875648,79,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0183412432468889,0.706937922954367,507,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0198464594197662,0.707638313497095,49,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0166618184061427,0.709116760557561,346,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0206581622840423,0.709312548649865,162,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0493660332989782,0.710693185085423,61,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0753994042954098,0.715514492547359,257,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0619915752612196,0.715839033323239,74,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0137912401646559,0.716156433962668,424,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0302328866487192,0.717208735682379,108,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0126268507328128,0.717843950356285,387,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0124526769057909,0.719055460014396,467,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.019646807857438,0.722005355445827,121,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0293929353186765,0.724373851088448,390,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0141539784507083,0.727409370514433,531,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0120811218727952,0.728250204764449,455,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0258945849190272,0.729563951007022,151,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0179800613432126,0.730738953321216,277,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0195309683424983,0.734543504600431,248,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0783880554452319,0.739240244112181,3,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0116941908582843,0.740229911645248,207,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0135688544102054,0.740536340931787,136,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.017769617258705,0.741185847859734,262,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0131136469556976,0.741273956372809,84,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0130229977001173,0.741693371938434,457,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0265589858701033,0.743046575492164,471,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0124712938254059,0.743432587678279,280,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0128420507063985,0.744911401137044,79,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0132443703141833,0.746035952577434,154,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0126752515939476,0.746584605555069,110,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.011940701130492,0.747659945999637,403,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0159046644825806,0.749960349660267,370,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0189768398023791,0.753208142890183,97,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0116164831733198,0.755883762383216,380,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0123600143539913,0.757345325757422,389,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0700788850300806,0.759168512048155,491,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.011240948933484,0.760513882729,431,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0119781156049766,0.760675048502184,633,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0117620259450595,0.761554675909358,125,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0110913926366611,0.764452473197903,514,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0115567056873353,0.766476508553492,574,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0634346274836476,0.771794923825624,536,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0110047654871088,0.773272391584673,632,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0604626657175014,0.774518331403508,47,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0112998304977044,0.780969352136101,495,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0113450042512555,0.783232097811415,751,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.010107235361455,0.786452992875398,706,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0107517454557824,0.786853390726546,146,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00910976856329666,0.786998426597047,556,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0110274438374236,0.789024875676828,607,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0597803088271677,0.790374553886987,77,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0095818412798916,0.791901388553644,91,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00978226695640833,0.793077744514789,297,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0128271820988054,0.795514365621376,394,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00920165885143405,0.797043818428262,379,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0100421417291925,0.797359902018306,451,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00933738820365557,0.799882956305952,673,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00938023690851993,0.801203814045502,727,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0086358950338337,0.80297718617407,523,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0122336901578838,0.804218251607881,12,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0532231509225968,0.808190290901676,415,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00883174874999985,0.808216356153737,400,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00832297486253958,0.812934462036674,529,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00803366339444429,0.814115165882831,194,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00943556110638024,0.816054765677789,667,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00864453303900275,0.816136083592436,608,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0103780231856949,0.819758513211656,100,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00828952902115294,0.820307953166642,249,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00851595876020381,0.820442736552012,283,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00799884932224305,0.821462351944174,223,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00852537354891219,0.825727081547209,119,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0122775093259064,0.830119897013242,531,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0471282444049435,0.832444897405619,283,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0103091458717129,0.832458891679707,604,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00776615104082023,0.836124411600439,407,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0251308975455634,0.844120140165461,131,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0106471946468375,0.85004455031229,174,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0380256407853364,0.85050674768257,42,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0140312380762279,0.852541110359388,459,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00828913080305511,0.858814511016128,544,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0119799105269254,0.862834425177639,9,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0101247275918214,0.863862929819976,651,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.038606662401523,0.868666633698643,56,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00633248140288937,0.869223052594798,674,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00597855996375917,0.870157023250614,364,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0118745406331335,0.871230609709158,658,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00588514936655317,0.873429552758123,499,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0267814863967718,0.876566209112316,691,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0342890565784136,0.877554848663427,600,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0082247447123938,0.877914861163428,92,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00733519022647549,0.879986811323047,393,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00569002227441836,0.880331044928581,388,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00583276756534153,0.886080909399615,362,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00531926469255519,0.886457518518829,567,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00551506337363874,0.887370668132203,505,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00540739866767147,0.887876624596296,17,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00540082419577048,0.889391308903781,427,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00473975963684574,0.889856704460768,468,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00780833333141042,0.890183729726872,88,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00549488746661982,0.890900468915324,347,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00489031405043076,0.892891046164607,663,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00496760794192901,0.893167747044724,42,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0235584758959773,0.894153163248385,468,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00416073996217583,0.895098351976705,339,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00526346890246939,0.895220470793897,741,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0050125821429999,0.896545421774636,712,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00714182207680008,0.89819384217492,603,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00697482059700066,0.899450074070428,526,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00701042282579773,0.899513936248238,359,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00428695599618754,0.903626786458308,584,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0389349424876524,0.904376943963349,526,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00467752049778892,0.907426928214702,616,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00420437512594832,0.909609504183924,518,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00615077981705555,0.913244175738391,10,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00354607666426333,0.915542133643951,707,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00398405548699368,0.916281859344041,96,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00601773068966158,0.917515077631662,92,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00384870645803982,0.919165072907103,479,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00404150016021541,0.920061175169701,447,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00384156157728415,0.92593899700947,182,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00328872682874604,0.927510131596608,386,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00327370406093263,0.930703812250711,478,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00318046478071077,0.932386437472956,734,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00483492840708526,0.933345712174074,45,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00304024820960294,0.933567758596563,81,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00443588745025744,0.9349841406023,122,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00267689076386739,0.935332227640418,690,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00351709571306214,0.939597059763488,669,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00287843784219816,0.941116455081509,645,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00487719386030686,0.943616513248724,588,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00388055058380095,0.944872537827436,11,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00238098893685854,0.946874358892262,7,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00439896427780266,0.9475134036321,369,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0126825743570944,0.947632344064968,273,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00222544374623427,0.952322401417075,745,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0130892199343724,0.952992948434299,287,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00330929224493726,0.954766784798848,204,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00219193859531496,0.955560690587254,449,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00217661593889366,0.955665076183879,357,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0126036698334087,0.956851673387325,717,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00200035066901767,0.958288664652884,273,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00390997143196121,0.95934415847496,126,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.00902789194954612,0.959345828287274,438,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00201422396842588,0.959616289263446,611,pan-cancer
