mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Zibotentan,AAC,0.030667447078962,0.383474256355212,757,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0273702680960085,0.384174816614397,649,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0339943976454363,0.388024424729137,119,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0257383486875535,0.390390912855976,555,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0306847580801845,0.391823406696546,189,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0306143925498623,0.392354067194429,304,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.163030736695001,0.393173615549756,188,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0669326934631652,0.393440182687475,137,pan-cancer
mRNA,FIMM,ATRA,AAC,0.174863871328059,0.394684840079417,42,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0438108656405062,0.396147454199067,680,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0349864002895025,0.397822665007259,352,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0325977873128627,0.398810496076316,361,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0406014407331356,0.401149671149644,417,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0332833402044999,0.404491782105755,759,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.128509029680592,0.405959666050324,367,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0337071127207336,0.407343737620999,593,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0292427008817408,0.410507860147006,22,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0312389928128135,0.410740116544739,59,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0295292234173059,0.412404480239234,206,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0310038696366383,0.412776568865467,645,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0438380660398926,0.412996863821124,271,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0645228303030143,0.414932886186645,641,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0439761262889546,0.415627954662861,277,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0296869836482002,0.415802131894014,388,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0445131230451084,0.415838574514202,218,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0327021276614467,0.41670400152808,728,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.194874797729542,0.41695659433278,3,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0272318295413827,0.419355177468723,749,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0317999439164347,0.426210425341607,684,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0276464126873891,0.426615452327253,313,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0399051478308002,0.429301404174094,747,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0288419391945485,0.430324066858906,290,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.170846665229275,0.433611230072699,680,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0599398204519994,0.43555168688693,124,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0356052121106359,0.435612656975548,669,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0268576449773317,0.43618269066058,562,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0300846021186356,0.437113503762158,719,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0322839173202046,0.438974488478913,442,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.02788716832489,0.439383626599415,237,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0310875190952773,0.442698979892812,184,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0293092918884706,0.449686035305373,477,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0261221717882268,0.450922661124437,211,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0274976592300164,0.451007368858114,316,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0301904254033052,0.451299074981389,165,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0275367463876328,0.45360527788599,79,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0587030619396726,0.453867045666161,83,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0262011655324868,0.455023616457172,752,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0275571199025874,0.457305130877721,602,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0475870056014365,0.459234151584633,232,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0416478506309486,0.460912699918706,463,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0335255232363383,0.461071442188733,291,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0302234006784653,0.462839839338284,470,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0248100074863913,0.469639895481091,382,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0608877714094141,0.470614425343625,390,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0296394620602498,0.471755864066486,159,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0291360531270572,0.476291763768667,55,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0403224107950091,0.481067929263018,45,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0291571862462498,0.482880940995233,227,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0259697546737931,0.49748116684298,648,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0242061463231032,0.501322612981911,608,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0258912775103181,0.501432084044898,479,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0382329127418158,0.502287789451463,665,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0269574284293836,0.505551397815282,130,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0237514314756536,0.505640151632205,634,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0274098601607271,0.50602287592808,572,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0250951524985635,0.506383865977411,480,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.026005721553622,0.50745182109806,57,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0242416554022485,0.510157585922911,462,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0226884499858738,0.513613228300021,37,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0363198737017466,0.51595882659793,580,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0382004975073591,0.520623232300279,92,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0312842914897351,0.52541276214885,348,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.126880212638885,0.526206576223922,16,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0222541073772427,0.528911648080821,387,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.143488713074186,0.532615639499846,32,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0230729827493195,0.533185213917419,273,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0202523941897718,0.534960176276704,556,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0219532747110407,0.537803346245879,195,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0227659034258889,0.538658650637739,249,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0353001038085816,0.539684218019004,651,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0230240746767658,0.541680691365097,311,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0487865653443382,0.542129728523538,144,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0243357212946507,0.545254741293881,672,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0284221736774616,0.54674777182643,3,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.142651850091263,0.546960546198572,311,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0243158699351627,0.547681080686705,50,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0278666330564915,0.550848075398745,21,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0297220745283281,0.559791219269179,287,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.020092023677728,0.561752231939018,708,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0316855319896011,0.563651822686605,11,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0470192390014378,0.568963531023924,308,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0298879241516939,0.570833207423115,526,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0204923757300055,0.571399577469621,380,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0208648311014826,0.573025565875147,691,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0215658286116901,0.573761158550958,89,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0804200530621934,0.575443991109623,656,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0209411915306235,0.576380086145612,700,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0258103055734575,0.578395842984754,248,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0216604706056773,0.579122278987671,300,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0305773407023295,0.57977012151736,10,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.020819021489795,0.581080265211181,505,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0196974941109591,0.584350093160375,745,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0240886614356989,0.590080468647166,590,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0217339829349429,0.593946000030147,667,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0211896411774262,0.595165879311496,183,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.029507126563986,0.601115322865955,685,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0206554437135912,0.607130055535513,449,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0217650483610692,0.607419699872433,639,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0290952105333418,0.613290686837159,548,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0250995542312348,0.614143849394088,150,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0161366999229283,0.614366245306479,339,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0205261623648526,0.614993615948684,673,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.076307445196406,0.616996766981854,61,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.119055073190996,0.61700896572201,717,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0391151261997778,0.621287693677734,459,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0391159238277234,0.625568372144379,126,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0249158107610642,0.629682954987048,38,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0872814264359625,0.62969172411855,438,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.107904285834708,0.630302431685895,415,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0197609462494592,0.631267423722165,154,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0221050300721665,0.63239541856036,413,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.145954987481499,0.634227670342928,415,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0223927984933734,0.640492247838293,53,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0802463647544716,0.645186548820131,74,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0156672221543744,0.646080791560857,723,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0142715140770411,0.647664485344692,73,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0162680639150549,0.649994056589356,720,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.017474981857212,0.65186115310626,43,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0165649637892758,0.654079209616603,663,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0172400222045852,0.657466311360476,717,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0356813552352623,0.658799868833904,132,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0246865106349696,0.659782432553429,287,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0201772472634498,0.661665768882278,334,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0172744989359357,0.663328089313639,710,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0167502652352342,0.670294759009613,193,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0168057451131553,0.67176175853683,107,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0953120674121008,0.675413881131168,600,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.099115777742408,0.675932019844371,590,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.01677841729945,0.676643175416561,285,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0212100963537774,0.679443766027881,491,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0231474928542298,0.682030598611442,255,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0161697173445143,0.683722099432863,336,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0232596279167672,0.684513599223546,204,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0158266771893771,0.68638208815323,8,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0154329500721788,0.688825235947213,76,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0148246037508632,0.690319586882873,92,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0149903483419899,0.691350269300614,518,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0618079405749631,0.693787461612249,529,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0893868333122423,0.693874511378772,287,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0158582072396517,0.69455527989866,80,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0142443931721178,0.694616928844573,547,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0155412546402039,0.69508355106219,574,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0218880147758846,0.695085709780462,531,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0137641760148314,0.701085904134124,275,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0155378546566609,0.701677678537066,389,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0675158388665645,0.709350908596025,468,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0207217298867839,0.712753888382909,599,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0295074072517843,0.7134472792908,134,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0135673874002389,0.715019708413626,731,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0148757721885032,0.719861182122689,738,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.01852106612023,0.722852876453623,440,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0191084061048316,0.723354371263915,526,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0138594607034871,0.724999164543867,427,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0190841505380684,0.725641437508314,735,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0156533390248439,0.727447390030431,534,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0166565423514737,0.729415565669656,756,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0138629030132561,0.729974067253191,528,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0124964236585792,0.730837361012368,283,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0131200649788805,0.731168922654882,408,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0190612663447027,0.732422599199381,606,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0785286123134302,0.733011098297287,77,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0266059591948878,0.733800825387581,68,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.019248186708363,0.735821567535042,121,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0137482811815149,0.736237885230363,655,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0176299506807106,0.73766390400424,262,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0183115205078877,0.740570959239889,88,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0131457233332162,0.742597464583467,549,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0112810439635922,0.74513756267563,699,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0121798788864894,0.747281701432394,706,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0577316928211633,0.747550086108383,91,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0158728253746311,0.7480567958526,564,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0130745041987778,0.75139621996391,638,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0110209017645085,0.753563854332505,602,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0118779187074403,0.756321697149226,415,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0107192608482653,0.756837053172538,314,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0172408275639435,0.760750892721183,239,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0532087829601034,0.763022417763645,691,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0106072908222219,0.763233652920912,400,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00932582094524521,0.765272073223904,711,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0683454948130619,0.766602806577618,651,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.015875202988477,0.768058422619328,118,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0157440404231628,0.769134995498185,233,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0163366375033754,0.769304650417447,669,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0116855451517317,0.770274337965901,675,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0115318567934048,0.77186624382068,357,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0104277544033853,0.772665644853099,693,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0106015386514857,0.774495737958578,537,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0149016824041301,0.779235890837921,591,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0108207927624299,0.780980114318605,418,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0582644248753345,0.781420307186574,72,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0102753170259785,0.782677612689172,342,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0141332931292675,0.782797230625967,273,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0105648457996702,0.786823394338287,434,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0098339247672975,0.788494981944721,722,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0130426454967494,0.788837846642456,393,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00954133489902518,0.790518344053106,403,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0651701478537444,0.790913750249382,533,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0225175656667566,0.793289562786235,108,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0618496676935286,0.795814363834654,56,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0133399628823537,0.79612301770529,742,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.054454956885979,0.798432655949456,725,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0144205210671784,0.798462693921243,210,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00958671792286101,0.799281865898324,669,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00860412399884891,0.801213022662116,89,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00788624451185007,0.807556764535961,707,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0178897125214036,0.810769757597235,111,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0572476747191266,0.81250912280375,248,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00822790722425364,0.81250933432513,248,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00907546993677301,0.815871345107295,409,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0112516440667735,0.819660863234692,12,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0544349659953556,0.821234404400824,361,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0119328776884913,0.827577243996518,554,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0113089006993735,0.830831941547548,733,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0101076463467415,0.831031946946278,15,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00875225990349347,0.832883469619567,293,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0104965362991951,0.837798615174034,585,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0110149138466785,0.839414643822773,663,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00788538755295598,0.840362704793158,693,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0428606068926615,0.842861090521918,47,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00730876721543713,0.844148469400132,409,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00816267549563539,0.844565861985653,158,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00778112625093691,0.846486679550138,457,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00747883668332219,0.848340021038244,435,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00802570800134111,0.849602032877255,115,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0100386520947482,0.851937869047409,415,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00653341752905624,0.852595212700002,91,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00672282276964584,0.865896525842567,30,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0372376576472748,0.868015681011271,536,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00593041737397329,0.868572986622287,514,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00897025599789057,0.869525844196507,603,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00665063426280988,0.870565694867356,376,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00587984467586232,0.872437659672931,601,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00628926094321721,0.876027825207109,106,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0326455370832222,0.884098105836804,31,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00528146953530755,0.88475293885829,512,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0111328235626637,0.885164405451587,305,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0305451031573799,0.885462583449333,257,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00572973632538436,0.88617048458054,482,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0316641297060599,0.888605659285936,419,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00498619128789872,0.892228363312293,445,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00672150852718888,0.892323046803275,349,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0078466740805694,0.894561655383334,97,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0217838934037553,0.896865613746617,211,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00504050628413707,0.897135343689544,196,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00612739711696868,0.897211483090425,651,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00630429693281396,0.899101324912526,370,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00391008617942202,0.899991017520677,688,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0056247959560656,0.906753380660811,507,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00553226441936293,0.907459503854512,717,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00470643944536926,0.909443225105046,71,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00883266729609948,0.910255755828459,123,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00621309916831728,0.910654104328324,217,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00407657169591321,0.911623468931873,619,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00454430698875062,0.912246578867335,94,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00451689177404124,0.913450972478166,182,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00536235241440954,0.913795619157561,394,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00825547770101316,0.914262458867562,160,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00617464911706472,0.91655828555333,143,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00347963368584775,0.922484696498383,431,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00388730048239014,0.925587241125366,493,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00390197076925475,0.927243112648752,200,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00356781628673767,0.928584529393228,192,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00449757125858073,0.932378837868401,367,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00654289869829373,0.93276588365044,164,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00297399811002534,0.933064288806174,246,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00298884741794036,0.933789568651588,739,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00290830657109187,0.934669107771373,379,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00395166425897374,0.935450619539003,536,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00244725713146297,0.941769655759033,467,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00285692780621774,0.942712366629937,629,pan-cancer
mRNA,CTRPv2,968,AAC,0.00510062202941653,0.943802289511258,9,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0155078112381839,0.950388400392269,79,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00282715779590682,0.959155396137069,392,pan-cancer
