mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GW843682X,AAC,-0.0284413944975459,0.438429230718912,345,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.125412484128944,0.438666231231471,53,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0290703002328472,0.439296457554429,92,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0297770572930025,0.446350887458258,628,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.038331005620659,0.446796442640894,248,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0421945822176144,0.447366243597501,361,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.024296382838359,0.44859945504471,194,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0271955363184363,0.449105763120572,473,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0307929744855343,0.457474615721772,179,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0268184561816199,0.457858611290817,257,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0412624740858818,0.458832219764629,651,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0275812542441406,0.460040193465343,591,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0938850056770723,0.460860067396436,730,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0248361787113301,0.461627705915695,562,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.041601959475288,0.463654800207815,463,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0443881485138181,0.46736435631582,367,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0253956350261064,0.469086463828774,514,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0259043545748755,0.470258796763523,31,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0390809433427481,0.473014377129364,255,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.126067041164535,0.474231758400388,3,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0359446456959632,0.475789986193657,49,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0290103785387875,0.476116923352098,531,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0378223666404587,0.477305668708128,345,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0223212602733256,0.478129219820777,569,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0260016236137275,0.478414206877019,47,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0577232279818318,0.479863401856432,114,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.026659040053114,0.482200019710681,700,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0242912943821461,0.482864094330229,195,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0290235499124889,0.484629658164959,470,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0225910052238115,0.484948433971533,374,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0242217015457132,0.486788043393248,720,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0233736078798453,0.490871652076586,752,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0230834008194226,0.491055660668045,609,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0216470842547599,0.491574975075862,298,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0290832409310857,0.493485410551878,182,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0246841721175503,0.494115309728007,731,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0257586992137036,0.495971061650969,538,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0210876360551992,0.50054346287428,582,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0352130735572006,0.504746735317144,235,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0226357458711245,0.50538835500218,496,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0903386764584007,0.505566647368865,101,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0246798547378898,0.512051014762017,659,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0197974218039854,0.512421373917278,245,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0301875714163119,0.51289849208152,581,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0347771870243686,0.513485077126473,11,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0268924601980736,0.513534705620057,540,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0545177102064544,0.519339344504481,132,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0207285837344814,0.521211112143879,253,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0269643553250083,0.522355417382101,136,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.106234803706147,0.522433402105959,287,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0262843432383902,0.522449915646562,201,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0222237260944083,0.522795165001465,22,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.022110889427781,0.523392182371363,307,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0255450340700875,0.523412002827271,336,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.105329609022586,0.527484076721975,283,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0241051679412438,0.528153192955603,660,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0361613943642073,0.528211344153072,45,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0216023381317655,0.532516325675802,431,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0212834252611495,0.532545828659084,32,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0330028367877939,0.53319291288584,603,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0507598061888478,0.533374417307134,68,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0216820493015446,0.538196230376042,19,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0333562834978198,0.538711128176646,580,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0360716492308976,0.539975664551179,725,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0374938865370859,0.543131359356769,415,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.025388998416702,0.54386608432332,170,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.104728297186923,0.546113097512193,590,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.046550257532301,0.549817628436634,111,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0248515829864709,0.551911023224016,293,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0230234706554375,0.552173845423545,597,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0229062695449754,0.553348287806222,715,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0273570855899041,0.553741972373243,334,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0305805401321621,0.559143536416486,526,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0280648922069102,0.56012264145969,742,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0303027462964214,0.560764101443941,507,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0255611628822161,0.567244976081531,346,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0232350999005687,0.568145422552211,50,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0233266095519109,0.568339585123186,95,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0315130979231773,0.571116299643855,399,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.098650259681774,0.571583747224499,717,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0235693056530669,0.571829642913057,230,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.165116187652844,0.572683708382461,287,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.015986124509698,0.581774906427463,555,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0209345757335143,0.584572604589895,518,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0197349765711313,0.585884577278972,4,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0892132740158333,0.585901063535261,31,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.025787446787618,0.590890067702132,585,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.021587503074556,0.591527075548171,30,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0970847824667798,0.592567468813645,313,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0188339995228338,0.596338405964761,283,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0211383210001587,0.601197659921562,483,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0251508258065874,0.601933654221134,461,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0177575426932955,0.606206422261938,397,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.019554020050828,0.608265074487705,469,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0309497339412007,0.610266122596262,367,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.022973348130757,0.610773360797837,590,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0189061743005833,0.611490522655607,621,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0209765039320394,0.614576565234349,637,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0204905051821248,0.614822143805397,184,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0173795016118468,0.615331980368361,550,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0185243578946636,0.616220549079993,505,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0757345328160299,0.616347512973594,42,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0599120788622702,0.619781018076492,325,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0176798503463629,0.619932140170525,388,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0164890692721171,0.621529975946552,535,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0186389228501646,0.622145598173782,618,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0173404778998915,0.623541573977141,205,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0207310304139699,0.62384906108618,639,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0199239860537909,0.624462844726927,298,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0262236584195687,0.625587812929609,606,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0176075647432142,0.627027779978696,537,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0261251413965702,0.628353192254417,531,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0171986307325179,0.628408017948771,424,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0183657430493959,0.629733901099281,627,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0207668118179322,0.635218824655498,103,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0195358172750862,0.636130520200012,655,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0189322365090834,0.637134418508949,135,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0186118001961439,0.637506063487053,418,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0198565397584019,0.63811821488867,71,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0190057781842332,0.638340811484435,684,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.01612194590964,0.63856025009405,77,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.014933408042906,0.639172471632397,743,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0186859058280244,0.642803217507639,629,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.037895293770106,0.643054536854336,151,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.016287826359193,0.645707485467115,343,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0288518681344653,0.648304963187742,440,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0183005351991403,0.648957940470081,86,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0156602040880166,0.652339326282482,466,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0150702398854694,0.654093974936871,744,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0569827077704534,0.655538989833286,74,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0168281582989525,0.657901487338386,624,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.015729842438893,0.660506559651894,722,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0157396108411959,0.660699827113631,686,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0234985556967235,0.660930480850092,10,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0145092047119457,0.666542638903698,226,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0202501643434865,0.669345594394113,692,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0273882995859778,0.670173642637866,287,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0154592295950976,0.672140877637804,72,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0266185947909379,0.67252596441105,78,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0180216216565005,0.673464750207082,573,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0220611791471117,0.68444462950197,600,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0729865604384168,0.685151713715888,533,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0143299557876823,0.688425693117943,290,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0146814290059101,0.689476780881599,419,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0143406646123081,0.692329103387194,691,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0128829949152647,0.696169060988321,301,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0224197476568256,0.696252192260008,665,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0226032866422646,0.698071049117067,105,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0282829301624951,0.70308894371256,369,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0122879012460798,0.704913671003472,467,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0113604157071567,0.706171551395811,688,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0134269188721074,0.706208781467435,36,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0133863756706016,0.707218581267419,598,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0149867199618177,0.707350556109809,574,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0149697327802088,0.71031064047428,675,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0146212955635358,0.714019391839143,482,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0210240054186712,0.714572068032259,204,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.018643217921733,0.715736238533857,3,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0191014545584729,0.721273300350158,392,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0181944250113325,0.721647074616489,38,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0140772018518847,0.724495301892514,57,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0142252515219475,0.725761061730888,667,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0178452129315664,0.731174289796198,591,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0422538063126023,0.731345296634287,211,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0200941674458753,0.731770690709285,175,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0125502525807852,0.739440551606965,249,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0129866900224541,0.742292254475141,262,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0137759302841709,0.744782954976737,493,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0129588606092521,0.747194836719269,759,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0132656018331125,0.747610694563361,447,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0131083592755088,0.748271828642444,752,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0113738377604825,0.751115980144202,601,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0127261431399528,0.751185656348528,52,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0192409445074047,0.751218190527086,468,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0131259843875327,0.753193410811289,638,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0182760622059748,0.754511687434594,375,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0415237371837046,0.75455836647203,438,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0111828598301108,0.757884153564765,632,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0106591356499487,0.758136677391005,364,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.011487500923849,0.759685950435871,758,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0111406947066742,0.764875187749241,755,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0493656475458603,0.765608732398673,419,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0100223896832555,0.766403261561508,666,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0103843493216096,0.768378804895716,293,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0167310254657494,0.773772990032458,168,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.011607364104003,0.775132728704225,347,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0161316797256041,0.776521718623563,210,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0103834384126303,0.77763166260172,525,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0150791548815418,0.77918442773464,74,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00975250084121478,0.781818110050253,608,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0098049306222134,0.784692804827289,455,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00911626494028996,0.785114033703366,382,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0130521409749409,0.7858169897366,15,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0127774841878732,0.786067852889421,697,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.016412652097395,0.789197303626742,271,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00934631959617986,0.789411880831179,520,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0360387984918831,0.789787144707457,526,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00913049424301628,0.792581236631158,379,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00892094818722064,0.793553677765975,757,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0124803696828807,0.795023571555603,56,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.013609871520248,0.795358303989502,417,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00907726538252002,0.795986105328956,189,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0218392784554248,0.797638976584892,390,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0104626364343813,0.800000760383437,616,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00998962551050112,0.800962791467136,594,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0133104502601002,0.804048630653219,88,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00805782740559542,0.807395864294126,670,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00816844860566621,0.811465322389526,93,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0134275973094434,0.812970077051854,685,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00811250264335599,0.815055746249194,740,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00900799631563016,0.815433905410117,153,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0385098097962722,0.819742571155552,32,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00755997643077791,0.822098672889906,37,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00810348670403943,0.822453722644044,280,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00908602791491208,0.825467385223145,673,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00778300351313971,0.827291989284749,44,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.007341214035416,0.827412514475012,211,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0077845020315546,0.827473344361829,316,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0330250484656975,0.832666783922152,725,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00823419391720382,0.832784584352023,515,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00790361861927669,0.834400684397465,300,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0114494389851335,0.836509598657277,174,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0102741034849089,0.837453230376476,150,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0336733292948848,0.837872612771369,415,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00763497407376156,0.841616414514858,668,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00761119365022501,0.842885777098891,625,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00638792002407333,0.843429502602131,332,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0306370589018973,0.848773480050914,680,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00775451429736305,0.849267143566127,159,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0139195804598515,0.851915466633411,236,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00835096179507295,0.852436926131893,511,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00638732747065132,0.855017136239324,693,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0114810072474798,0.858820735250731,686,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00544836340870226,0.861896941977958,707,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00832706396712056,0.864992373861701,326,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00737085345183252,0.870675487855202,291,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0127344386621793,0.874419264274991,586,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00623946247441126,0.876278812393463,240,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0254156823832783,0.877017284573243,536,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00630325500172138,0.878965627568071,181,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00557638180353093,0.880882624105414,462,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00851563509961942,0.884775539088606,273,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00804482761626242,0.886005495617191,443,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00450463019362251,0.88617703746577,759,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0225987052352174,0.888101408809337,314,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00557195383343071,0.888442605374262,435,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00441351912204948,0.892528190838441,749,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00507206248836812,0.893550058236707,284,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00537254977175776,0.893959261499417,633,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00716627738472193,0.895117603487556,730,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00405762702520869,0.896617805376244,583,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00591271654834502,0.897668802665319,348,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0042271657220739,0.898587336425042,615,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0052039651027174,0.89945178118302,208,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00423750143937556,0.899924526815962,365,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00646526616592345,0.902415823658136,663,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00624313351292872,0.903932094536623,554,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00476004907531293,0.906039649555822,438,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00675249118501296,0.907372880457297,571,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00590971531903065,0.907854800465236,176,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0192801938684535,0.915938866669539,79,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00310425636266344,0.918021561984505,391,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00382930535782793,0.920899713305313,56,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00324346138126049,0.921429643231498,434,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00352281744144052,0.92178226248569,381,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0167946900659384,0.924389538641193,248,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00281652697374126,0.927375202870352,34,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00487509434106417,0.927684873184602,554,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00286828928974065,0.930542559118864,696,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00343454431657172,0.930795738190353,409,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0135283136914343,0.930829189712895,76,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0125476688075844,0.932818471185241,61,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00291734830710423,0.933786496613917,521,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0134528686422109,0.934195823099845,262,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00417015018351224,0.936916700950312,746,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00315595154217083,0.938733645186849,454,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00265149711912733,0.939694937669899,237,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0030078627604617,0.939974578070479,75,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00271586901496263,0.94522465768746,72,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00275346064670307,0.946242283129634,389,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0035951009318079,0.949347672732669,67,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00208585001324493,0.952326561844078,673,pan-cancer
