mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NSC-87877,AAC,-0.0262785921080419,0.486423135122718,497,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0201648323893069,0.488088011182733,264,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0241240811690737,0.488095238256965,213,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.106447753950515,0.489085117878701,16,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0269849326508638,0.489298533753981,483,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0390769518624285,0.49191788758693,11,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0274293886774728,0.492270917087217,55,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0278947529968761,0.494125355153901,639,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.024642294550539,0.496804973239268,205,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0267139256708321,0.49725019113355,566,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0258923128152969,0.498512355285969,17,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0902271610660038,0.502771370212063,656,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0265766483765684,0.50753955039298,184,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0259711073512934,0.507774794704605,684,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0253929618830204,0.514775890576174,482,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0234110818104931,0.516609042995036,304,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0231576468472207,0.518101422650319,220,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0364665613704283,0.522508147066714,468,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.025840996672244,0.522730308496614,495,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0859377834033187,0.525588693134529,691,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.021758665161148,0.528042342248903,455,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.111384005647062,0.528360145974595,77,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0356278678952195,0.529549339283112,54,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0223710684281156,0.533274332941828,512,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0255767844574004,0.533542279059046,751,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0245501513831842,0.535755546413553,79,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0364403131221249,0.536239287783057,375,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0542983347799181,0.537163086325549,108,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0200889529281379,0.540589253122547,725,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0209846343605001,0.541308370852422,670,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0238657731348056,0.542771241301977,110,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0210376667399271,0.542968654444102,615,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0233391409729363,0.543788846159506,645,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0206903440976014,0.545131722845836,383,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0237607944505798,0.546336010405178,593,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0325564229796219,0.54671968992731,440,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0307473420821796,0.549258790838656,689,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0219809933412018,0.54955628730336,19,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0207382299317865,0.551487952422156,276,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0322386536221957,0.553781406746065,92,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0338793179149564,0.554957628499836,665,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0180960188907045,0.561799538176775,39,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0190806072776942,0.564247868790631,402,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0180658423515843,0.567263774536007,273,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0181144815621946,0.568827693122451,259,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0207166181027,0.569721801417503,663,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0281328656029251,0.570088405339916,507,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0184422245029281,0.572464881529592,133,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.021888164053314,0.572685762514573,644,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0202741534401109,0.57402780494793,386,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0225132710079974,0.575334048347756,575,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0408887778382012,0.575528868940904,161,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0407013774047829,0.577966375624071,68,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0185557381006848,0.578333534899043,152,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0309563902811778,0.579951905480751,526,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0211756983884328,0.583012926620834,712,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.021236575737696,0.583859208796502,52,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0192704211221109,0.585320188098983,602,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0187696819051019,0.589198526485091,661,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0197965125528828,0.591722483572633,41,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0197078389029606,0.592755565295173,380,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0203426656865471,0.592932727956099,169,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0178995228699826,0.594807239328295,223,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0310180940731713,0.595325605936378,255,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.025901715715233,0.595530469510038,393,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.019913760753707,0.59590700617945,342,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0298240921860916,0.596247251072464,599,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0630393090165131,0.601259625655978,529,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0852048662468456,0.601622278185646,76,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0199488422463668,0.602613000886497,87,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0237691152682454,0.60273589216764,291,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0931495807439081,0.604384992708754,491,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0154085423189822,0.607231891663127,265,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.022609776488408,0.615433007098232,511,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0183298505474535,0.618378925378747,569,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0283788290349129,0.619899745577823,10,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0194220076856636,0.620967101597178,70,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0194301322177949,0.626491782592504,646,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0191039634821642,0.62813324282312,285,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0156336679660077,0.629314977886327,354,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0162083772302294,0.63208350945772,25,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0171263006366504,0.632816013832664,502,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0187622350226937,0.635258784504306,104,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0247851992758169,0.635358992572695,38,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0174851432669817,0.639275769562942,59,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0164892968372813,0.639466504891036,683,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0296443884368575,0.639532635253907,92,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0168412082937743,0.640163887445454,550,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0165386644406538,0.647361207068519,252,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0169810481968106,0.648300708568683,297,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0172066872555793,0.648380094833576,407,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0179566830732651,0.649161781051955,653,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0170833324423966,0.651680049253304,409,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0334769346850742,0.65598954628235,132,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0240072845397954,0.656052742416543,49,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0250491119664759,0.656739253615153,468,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0771949302702527,0.658308471821191,51,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.024393895628007,0.659424133776299,147,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0172283781150623,0.662203440803432,741,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0217256286648898,0.662764335572083,259,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0140804602918117,0.66453592076189,569,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0173804287839921,0.667290274723273,485,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0241531580400368,0.670214389084573,210,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0188417771087421,0.673767599134918,346,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0166296593039426,0.674795481863338,724,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0165448851249283,0.675972947268171,300,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0153775391587695,0.679284810891269,16,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.067669126978298,0.679645698798909,725,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.012336762570242,0.681844687422368,683,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0162301570241223,0.684210782189213,366,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0127815843208722,0.684833152160193,73,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0149549687298903,0.685300883458541,727,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0155658129521352,0.685622465830427,693,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0131178857940474,0.687058760411509,583,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0153551944926527,0.688174689544691,313,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.02252553386889,0.688232659480849,359,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0141506854931395,0.689412144178725,496,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0144196798141558,0.690998765278928,608,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0140691512211847,0.692955550925318,384,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0140769324359308,0.69652607771255,307,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0151699806722278,0.697895401075907,759,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0191022203336903,0.698701996362395,12,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0144375665993376,0.699278694472776,445,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0208398450366069,0.70070407557238,535,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0134790940742628,0.704410733013494,93,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0134984382020409,0.704538005432392,446,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0127706913796087,0.708769265669589,3,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0180561214006747,0.710470238191619,3,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.011765788351052,0.710887273832187,437,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0181362963071176,0.711070892318421,747,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0131755569147663,0.711810812287149,322,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0135210842896032,0.713581938261696,558,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0267690604205033,0.713872404152691,151,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0215653454156747,0.71387270963347,139,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0146883821168245,0.714906052967054,181,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0132114814655846,0.715507235914492,466,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0213626918073911,0.715735514197224,239,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0276779332971183,0.716864098867888,134,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.01767133077011,0.717373724744063,326,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0148773913037103,0.720086984631656,200,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0135250391546037,0.723202613286048,595,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0119534165093995,0.723473535721089,467,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0126682984126937,0.725398718357145,344,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0111603696641864,0.726114133787087,411,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0128922704659874,0.727920361492664,424,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0596044994070408,0.72927572394768,536,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0137069045474322,0.730222789308125,540,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0126886466305047,0.731996980685417,561,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0120057005851932,0.732247021409489,4,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0128379711728543,0.733936959446616,479,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0123261812423466,0.736148750987715,51,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0117837806551464,0.736193450662092,504,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0109473618013867,0.742439994181674,371,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0119726226773167,0.743986365845499,372,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0107480359227303,0.745009084067412,518,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0116539022521768,0.745748077155289,673,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0477454135388518,0.746348117920959,188,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0233070008878795,0.749579382135594,123,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0165392467444517,0.755543817847359,277,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0176734970436777,0.758384745281395,74,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00993479713567808,0.760890691162727,582,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0111112913749904,0.765370954365196,668,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00992017204635606,0.768248890015201,253,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0106656137843052,0.768351323061209,249,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0942736508481861,0.770725764943838,526,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0104419986553347,0.77244832148459,740,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0119272833754109,0.772789630100614,170,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0398937530482936,0.774413848843863,61,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0216969196454402,0.774836790062495,140,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0108442756864618,0.775120450531943,719,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0161350536636251,0.775504290328495,603,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00959751674657763,0.775969230164546,332,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0431960668640069,0.776262561042996,273,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.010547670143449,0.778139932388288,715,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0108457473435894,0.778142819560396,149,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00974634150398542,0.778876710026101,387,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0204687106175563,0.780076585702024,114,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0101764776986553,0.785548546464007,79,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00910595793072747,0.788269488684624,57,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00946608236149954,0.78867901483724,671,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0102863252053068,0.791099249429546,448,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0432776224284562,0.792333405721144,630,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00853625255054553,0.795883937175757,266,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0193447484135912,0.795969172085702,429,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00927556201753186,0.798525174314311,713,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0777807177840569,0.800603491700792,56,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0100712424541974,0.801888149633116,531,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0140501602135602,0.804348194497279,67,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0140097320430038,0.80485551145237,218,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00911331140073177,0.805167391132225,343,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00922743265130432,0.805687551788611,153,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00963257485187111,0.806150903586593,672,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00882105146337819,0.807591808615362,403,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0137380006385801,0.811428263942549,45,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00792081049277953,0.811862052553622,565,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00807442648740308,0.811921382172165,63,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00891517116308818,0.813912312185621,448,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0124452076585846,0.814760123467912,754,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00948468278829592,0.816212861958199,406,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00853967745328741,0.81715555244029,518,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00922984014335562,0.819753020011527,293,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00809416438902655,0.823754531173703,533,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0125762728545603,0.824672533537685,685,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00890083278953897,0.82660784037398,377,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00859195196356151,0.830310297953984,655,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00857355143268059,0.831420680685449,376,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00718503878978284,0.832883820141951,468,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00781872283111639,0.834270807920296,381,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00801544560193831,0.837503696266,426,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0101412280266673,0.838870192152562,564,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00771691085008835,0.840764639246103,505,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0365811016016748,0.841260027396229,311,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0118992086920597,0.842174051744581,399,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0076174831632401,0.843803821260808,57,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00692880320982769,0.843810977164356,267,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00732071728693323,0.844353982859503,31,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0109537952088986,0.844818757882837,121,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00743902261561769,0.84487422553823,460,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0112626001278538,0.846183883243536,730,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00677368865318901,0.846939884125781,553,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0106048187849035,0.847825835067109,591,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00709773264012147,0.850062880614686,648,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0100003701812211,0.850706781043984,233,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0108252612970871,0.852280707402017,78,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00639226480367351,0.860126109995757,739,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00727366093325152,0.861338038087955,573,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00653937710076426,0.866795032531386,451,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00985927501114521,0.867713190200417,361,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0058304958366034,0.86842036568318,529,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00809396206695284,0.869073420938035,604,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0053337369706076,0.870144117958977,707,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0303168587707437,0.870259277113143,3,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00913306340390014,0.871074589926609,122,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.01084709651778,0.871365288024418,142,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00647866525141008,0.871994544989323,85,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00882038479663121,0.872235017239825,733,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.005604062946658,0.884167036933225,435,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00436233633510403,0.885022419330565,577,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00528361077250585,0.888379509919245,525,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00420903132241348,0.894067147968145,711,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00521489434872482,0.894975259056358,84,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0051581924155758,0.895372806731356,357,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00484845588540778,0.895967356983561,662,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00461352604106984,0.896159239625314,752,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0180480247904413,0.897045619942803,438,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00512527623908323,0.897075361689775,173,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00494963044719728,0.899076443079871,120,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00484733714211722,0.899828759537465,119,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00378841339455412,0.900394747663931,555,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00408121769959217,0.901267978533297,556,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00410852173713161,0.901557686620338,743,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0040722297839843,0.901903714214381,27,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00469957171850594,0.904959448688694,605,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0104998677751061,0.905354303724691,390,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00434402172917304,0.908472580123327,515,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00409602826096113,0.91144506894069,560,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00594479718484817,0.913199397725193,262,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00345862118932558,0.92237178390301,757,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00363337018185854,0.922413136027786,734,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00350150909388837,0.923415684607019,296,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00370242267367571,0.92484603022424,559,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00674594818625729,0.925117512270377,658,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00337516765009407,0.92595275296764,634,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00342666245096534,0.928594391166002,60,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00305898429115882,0.928917596144766,434,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00356188811964976,0.929564824644268,208,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00297816514352581,0.93280441217199,223,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0026224769675713,0.933906879663813,736,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00265108224088016,0.935036630579472,33,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0156059595332997,0.935118824543072,79,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0046433833710026,0.936021613501935,531,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00281586933383707,0.939769341772871,632,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00271488014390976,0.946598619091906,638,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00234543073188181,0.948209686020933,42,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0104780422714704,0.950437855826124,314,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00237616919842878,0.950613349856175,698,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00237278661939314,0.952456581849158,728,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00188864131217715,0.954311535816512,382,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00325769873186769,0.956700165157535,97,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00230925390240509,0.959895015827581,589,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.00781874920239642,0.961413358291856,72,pan-cancer
