mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,spautin-1,AAC,0.0293097114243796,0.450193222660264,653,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0275024117415456,0.450854870833425,561,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0287644264293318,0.453963889246815,482,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.059806008729458,0.454603360257347,471,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0278066323029182,0.456095561954893,76,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.054054143518161,0.458426222448962,586,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0277780293592937,0.458762038820081,409,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.029372801295629,0.459621286876576,159,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0392113871086004,0.460800794978455,29,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0364762730927057,0.464362192785335,49,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0283098776821511,0.470339856006048,611,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0288531036502,0.480759334671871,115,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0255914721489196,0.483724019116199,536,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0250959277017641,0.483836806101843,293,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0255241761535799,0.484145165505174,410,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0247265232926108,0.488388301726457,283,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0272518323184843,0.489077518497121,752,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0316242447860601,0.489844977748594,569,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0263556976647766,0.495803107068193,321,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0277402351888579,0.498782196125042,200,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0265495311239869,0.499037805390684,24,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0266867842299281,0.499564576754733,106,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0244918100938709,0.504085543520969,72,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0260962646138534,0.506526069818788,285,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0239412254146322,0.507851644714972,445,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0246460292134842,0.512315770666175,87,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0344888352614146,0.518108997308872,162,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.02217231085675,0.520303592721325,647,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0257352691915956,0.521542599568905,572,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0889301488587593,0.521714217297201,61,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0216572301679635,0.523294883805414,382,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0333518525022008,0.52872298570805,468,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0236775389223084,0.531583136991924,645,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0226207096222171,0.531831291165646,287,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0221862557361577,0.535234068423838,279,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.181014082774045,0.535720935258462,287,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0240284077735749,0.537262169067517,728,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.020117699535304,0.540923460662882,223,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0212506183299287,0.541836766025234,246,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0313038583549018,0.542179281564768,725,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.023123006214042,0.544116382741968,491,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0220220824557718,0.544158074846834,569,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0223201298632736,0.548948687067932,648,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0225422832920662,0.556814895295874,30,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0225404020183636,0.558075938871455,684,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0310007138979457,0.560638934713623,10,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0307019016513428,0.56166793057677,345,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0256765438264844,0.563216169934535,511,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0430285451331554,0.563421314578167,641,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0277645472659583,0.566914331275273,564,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0221489562559694,0.56988979698009,79,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0309231137723661,0.570244380358846,359,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0201450078302409,0.570956360160846,739,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0199294439873694,0.571519988523811,740,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0264958493467272,0.578538937438521,527,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0204147981513945,0.579676682813835,731,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0224185198518018,0.580142967105085,638,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0280778794881137,0.580268651410853,262,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0275533468010518,0.58185791133174,40,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0217035931878918,0.582021425262874,673,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0197271471849667,0.588425959719788,497,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0189076354435057,0.594622750714612,205,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0163807940065601,0.595042670609875,711,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0387982050584607,0.596092140378623,295,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0186307457769556,0.598768054019108,275,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0192870736964047,0.601992465620586,153,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0176511918334323,0.604634162119,650,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.018880305736913,0.605502936426589,632,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0199325662759995,0.606894836210396,672,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0187767482831487,0.607874294398905,84,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0189100831212226,0.608194660598743,59,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0192004305092679,0.613200648247728,435,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0173645824035,0.61590153213214,671,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0273640792292301,0.616385384337985,239,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0186330761254578,0.618746837206723,196,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0180886870106183,0.618983175019648,691,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0195506571241903,0.627496161696964,154,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0233197111160725,0.627650183508091,684,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0182228483631877,0.62960629780947,750,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0224975983722287,0.633034396049788,581,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0163604510512035,0.635245464426918,313,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.018087829468373,0.637293541449878,52,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0225209030089313,0.637700147822286,21,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0174743778968601,0.637939582508329,537,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0196194958591684,0.639884218500525,148,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0179842021245306,0.643567451820148,183,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0170588693657814,0.644339405521628,342,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0240108287911036,0.651032200391103,554,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0167440651249737,0.651886310220058,187,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0162321189208813,0.65636572698407,558,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0148604883019946,0.657697265414622,335,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0185541020106301,0.658663733529345,103,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0177905781168878,0.658714379567227,452,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0251174605311826,0.658880165129583,174,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0216738529685374,0.661942406865854,417,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0154661998001941,0.663962859989758,755,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0173048340307898,0.665623485976034,495,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0163737457970487,0.671905563779836,593,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0222506430751921,0.672961130409971,271,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0146775121031051,0.673916862726488,364,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0158001104673799,0.674580568232946,72,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0144743218011705,0.676050588089432,473,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0171118694329592,0.678344889892127,109,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.019653184249303,0.679709071874123,248,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0143978824482519,0.680021627090883,640,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0216052724474224,0.680277623144308,746,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0144553486118633,0.680962416001622,533,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0156373175276296,0.681377400754005,57,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0140223519106956,0.683035830690302,314,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0138195757312874,0.685448262109038,708,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0305915752512442,0.688554592298091,429,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0194107670425485,0.690527528258712,680,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0157422900046729,0.691779718673849,637,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0133671387876742,0.697401175772341,211,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0169788471840614,0.699306246511652,534,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0145447173046094,0.700863482086308,505,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0129927621319325,0.703104669690175,615,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0134745132791356,0.704505428032339,42,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0186453464349537,0.704855996313245,536,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0204634751979284,0.705826513711802,255,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0146289219040059,0.706169586371131,117,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0180282064344958,0.714107152556531,507,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0262042364270434,0.718230110451356,124,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.013218661453129,0.725886546728757,628,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0140115830052453,0.725979020203118,242,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0133217241987466,0.731646495371172,587,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0112790457536382,0.734287527075363,57,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0122406366525133,0.734306796008703,93,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0165431245228707,0.73802985967857,754,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0130351076475526,0.741618673401567,366,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0126244721458121,0.741758350340659,492,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0111467405441018,0.744615362242933,58,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0159167206534144,0.744624731761767,554,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.010599611426511,0.74518627097965,155,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0130479383074872,0.74557269359172,71,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0176680256987826,0.748928847715491,651,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0113248199874383,0.751678062588411,19,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0122888707338052,0.753558952193451,8,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0159181972770376,0.75527150806056,733,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0107105280062649,0.759690608718651,22,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.010800807982146,0.763354482604265,621,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0110293319244683,0.766484971382979,408,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0109705538718944,0.766826099396849,624,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0102602389916253,0.770194503344495,59,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0114554732852209,0.771612085756817,575,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00949772296790294,0.772811949207541,649,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.011176790242285,0.774217713609314,605,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0166135354400831,0.774412816465196,45,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0151734967544533,0.777143583686424,121,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00982486184264685,0.779344658348122,421,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0122580049677316,0.780522667506853,346,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00991734343714533,0.782741125614322,189,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0127492645925951,0.78538339456487,669,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00950127108800569,0.787681171453226,66,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00939960579772767,0.791250467123126,608,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00946193903216053,0.791259900393361,547,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0134988532109682,0.793064252288473,591,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00982660484867212,0.795714945117999,693,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00909956438590554,0.796085639727695,514,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00971621544678374,0.803094047011246,528,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00994509037563661,0.805865748509711,738,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0115061442763993,0.813842380145972,717,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00900433861545655,0.817561321646489,55,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0087116844155167,0.81760633580128,490,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00867193263690442,0.818095202358076,314,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0114559721186105,0.820418185353191,92,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00810305205425988,0.821179943588964,316,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0161897744886411,0.823672368635831,160,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00781084653862755,0.824578230248066,296,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0161580769240848,0.825541078145043,172,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00795625793403139,0.825993290557076,601,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00777560377380016,0.826222543799754,591,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0119625212353634,0.827254913306453,591,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00855862136780622,0.828484762409819,607,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00755603632764586,0.831516654994821,693,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00955965103330974,0.839873542012963,349,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0102943450710095,0.847182778219259,217,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00936365794235733,0.848394316783433,585,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.007693644488672,0.851760724190338,573,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0132306272744166,0.856288691403872,171,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0132832683648598,0.857036231602995,166,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00689567406461744,0.860842106975175,130,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00617207690213319,0.863841818817854,686,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00585685473622796,0.865182554895262,752,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00554710557572037,0.865374413236923,555,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0079066336905055,0.866083204601603,526,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00644748801559636,0.866128191604799,448,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00881437651751969,0.868694377613866,88,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00634386306741168,0.870585778328839,222,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00598771407250932,0.877028039981147,192,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0053817589093703,0.878536919928697,304,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00546943740034868,0.880505525376532,273,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00491352459142609,0.885309463434723,596,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00954351692695277,0.888911974821426,236,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00967212928550116,0.893049796871538,658,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00480465651197189,0.893201911760758,602,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00457535513410636,0.895884961732889,93,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00498963770772552,0.8999548996891,179,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00459696994535668,0.902477786465647,419,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00439562879293615,0.904132226442904,42,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0044376570391084,0.909135934769996,116,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00407939618309481,0.910977276959574,518,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00528504508664143,0.911066331608837,287,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00797632246413131,0.915558298193237,134,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00549332875241574,0.918698352682234,320,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00394144996414083,0.919463071179594,201,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00384814449421563,0.921175944749446,566,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00362907387485602,0.921204666543586,415,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00384710278374263,0.921682678762864,724,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00510986104415884,0.922738420360027,603,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00660404374670887,0.922910617406106,9,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00727385846932853,0.923020136106383,144,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00310288064479726,0.926627988091414,509,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00361666890551594,0.927155835749103,347,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00482225211810173,0.927323638282108,468,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00336243539788758,0.929189385571604,194,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00659358637010214,0.929322092841716,459,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00320706504165148,0.929754150913899,92,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00301201297220448,0.932919134288327,237,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00324276616983135,0.93436153631397,289,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00275106100107638,0.934373041857704,434,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00416148743302124,0.935254788826588,259,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00264045710568097,0.937531002275231,89,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00561449147021387,0.939439327730002,68,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00328560572140715,0.942829741856262,433,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0026719242687721,0.943100145498168,311,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00337929270105944,0.945156406364351,394,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00226027468590817,0.945322223310059,467,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00327834685746687,0.947094425720272,370,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00341123465662391,0.948889722528347,392,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00213547054123982,0.952722758144089,722,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00175208124423041,0.956033743676351,569,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00201276264679972,0.956230542625091,177,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00375080389966979,0.958605116239239,305,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00226151259676241,0.962708759887829,326,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00379622775514896,0.962727176781022,108,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00180101784687163,0.964790979215197,751,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00169517210961627,0.966510629668752,493,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00126684826298354,0.971947767651229,249,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0012663932193721,0.972625460133626,525,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.00857685534714701,0.977814986169998,415,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00135447498829808,0.979405821947268,735,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.000947216170684547,0.980548592569679,357,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.000764915089899551,0.981811567261879,247,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00081072567958823,0.98279589496055,418,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.000664659088037621,0.988980236213034,747,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.000673417577046824,0.992308934093075,487,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.000254721044238819,0.994331458265306,388,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00021750662185037,0.995348242215609,409,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.000192836989910132,0.996103142711952,552,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.000369030544708632,0.997809464324382,656,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-6.05756760888425e-05,0.999071303009321,526,pan-cancer
