mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,necrostatin-7,AAC,0.00483494157682087,0.898870211010893,483,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00537914376252949,0.898977823963661,46,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.023469516903253,0.902173445873705,415,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00438284467131374,0.903098288237566,510,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00478782472072157,0.903492352232778,638,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00421872339773258,0.911160451077335,574,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00409740127448386,0.912654411815259,711,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00515577590560835,0.91315920052458,12,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00382854054334407,0.914910319518354,631,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00395030329240086,0.918819948070375,84,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00761341010863104,0.919450517613413,166,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0202595266106088,0.920915049730905,663,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0291739136801064,0.921137217509492,287,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00372862495598643,0.922268326201332,633,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00373366829098693,0.923517362692775,65,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0191388437926697,0.925574543342815,361,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00359789511627192,0.925601587090902,593,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00354982612702008,0.926117406986252,605,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00312298620707467,0.932624581791658,563,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0157855638485309,0.933972671698172,536,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0140769512347542,0.938972349337756,47,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00250409809847999,0.941586038657769,445,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00264391366529275,0.944353343400605,127,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00256999969875752,0.944469090040999,89,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00249121255221512,0.946867624085713,194,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0115657733839811,0.950530819588606,680,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0021495623473773,0.953862339051188,418,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00208256432627634,0.956326854997921,428,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.00721932314330448,0.956915062612046,529,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00421206697598816,0.958068007217436,471,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00194547529681711,0.959476887693958,357,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0018588166197441,0.959580576380016,396,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00186966180682318,0.960994517161358,492,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00149691125993729,0.964827960304071,523,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00249758523733675,0.965763741350836,143,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0016061156524121,0.965876306618964,60,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00174724382419119,0.971256606766759,694,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00131303471011502,0.971808144482001,409,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00133714487434971,0.972288840384667,657,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00120373799044215,0.972342416155059,640,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00242323911212586,0.9739682076574,171,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00119580349087183,0.974858419857523,413,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00122318908085847,0.974880100709663,229,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00106498946143575,0.974926578865702,213,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00119395918401841,0.975146998508285,2,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.013608991006398,0.978227996007245,93,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00132116117455047,0.978292852770775,680,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00101158378962947,0.980836528401593,590,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00124180220003307,0.981292881145453,121,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.00421823602229271,0.982820685644211,77,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00112149151891368,0.983686875039805,147,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.000761290715981867,0.984264872989081,116,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.000943883671879551,0.984748384448037,507,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00114462739826499,0.9862396850465,369,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.00221070870317998,0.988115934325524,74,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.000574375971562914,0.988358117703859,406,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.000468973414034177,0.98914130745452,683,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.00173318467491062,0.992737852056554,31,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.000308998238771936,0.993961011483999,200,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.000211366329109723,0.996077890759832,356,pan-cancer
