mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NG-25,AAC,0.0139885942744876,0.628651535366269,489,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0299573410011152,0.628681609189495,45,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0161081367896533,0.628914582684695,466,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0160976055033667,0.630304544100123,42,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0157351867422444,0.633459944893671,404,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0154722941290605,0.633747655318829,553,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.020021126362631,0.634205167513635,626,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0163189045892659,0.636359927247844,445,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0194614340285831,0.636638202691247,287,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0159578485871517,0.63811706092796,577,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0156613335359038,0.638157325793566,350,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0196006715499687,0.639208587255354,618,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0156624107964627,0.642315361252097,26,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0187098282491985,0.643932142197247,385,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0160126823088994,0.64529333126612,342,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.020793165412066,0.647728858383182,230,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0143823753259618,0.649481311478509,335,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0192438999086141,0.649630149001789,715,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0452818862288746,0.652101513453269,172,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0186422605077156,0.654789121743649,28,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0141404286564608,0.656443055365664,89,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0144177514678009,0.656661011177284,708,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0277905597178982,0.658967803835226,277,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0134726014413049,0.659134886940556,743,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0202872092599733,0.659216731220959,182,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.019392710509573,0.661491170165367,528,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0278958299626901,0.662978322185278,139,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.019079273540206,0.663275073091105,644,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0205024780319309,0.663809295712068,115,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0225199608744142,0.666308854223909,527,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0218633639648259,0.667722396655956,531,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0128530113797555,0.66810137175299,298,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0123919038018437,0.669442479033341,711,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.026765937522086,0.670546343915591,143,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.128634175052193,0.675353476888086,415,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0156244690675835,0.677188128097427,565,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0182816934774158,0.677590446125903,321,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0168650898260136,0.682101807162245,81,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0167750966321568,0.683753922870304,602,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0257802777354328,0.684549791807347,313,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0127461118528862,0.684699244996253,25,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0168705610823489,0.685058960684114,569,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0475382125613591,0.687260484176738,325,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0209506962852873,0.690116653895553,399,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.116981229228914,0.690433254732384,287,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0121021934093302,0.690844250488372,87,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0169815643055333,0.690984424838852,17,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0131634910483676,0.692456960499069,680,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0134559101246817,0.694769469052509,31,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0174433176840535,0.694918575850184,127,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0118751073666635,0.695048951427066,556,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0124539376996514,0.702548884678598,602,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0240606296151106,0.703746763160212,168,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0159123246034735,0.706169193973533,478,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0109488145287528,0.708457886956728,695,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0126937748150624,0.712322393604056,381,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0162283914322234,0.71446670784765,482,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0110676518367289,0.715056310390241,251,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.011251595573786,0.719385855654908,749,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.015061339719445,0.723789421382466,169,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.011013020432221,0.724243372306091,340,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.022615179777361,0.725240108917925,162,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0108099097275312,0.725884637060885,328,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0147567132440241,0.728945073164509,475,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0329146488255744,0.730820472492982,128,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0139222300910417,0.732241775300433,621,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0333816989102068,0.733571095019752,83,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0138841478493635,0.733639018819494,591,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0335752324532308,0.734024044331777,126,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0148045367283783,0.735107332690802,420,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0326670967046102,0.737936191007943,114,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.017863276505885,0.738622737926636,259,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0144981753577142,0.740758280774958,135,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0149238089335855,0.740959518250805,116,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0114684210288678,0.74124218932432,273,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0150606576028646,0.7413696125906,102,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0105103957102212,0.742619684608746,214,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0164509675623543,0.745833817906374,320,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.01107026348183,0.74756881303087,79,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0135851188419831,0.748373238297766,460,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0118178593304674,0.749647744787683,33,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00997913714296174,0.749885997675795,57,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0107902376310378,0.750222073769993,536,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0137767210742212,0.75172506056295,520,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0101860841162745,0.752510420294817,729,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00870261750507514,0.754531328044558,555,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0471809991329792,0.754591099087193,61,pan-cancer
mRNA,CTRPv2,968,AAC,-0.028030148002276,0.755538813571986,9,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0136650974921038,0.755865304272701,413,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0101308267360005,0.757969495398903,90,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0171377004835002,0.758668783303578,176,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0133035461355455,0.759294103206712,112,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.013570832998976,0.759815751422494,192,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0269411017092426,0.761914200477203,390,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0101122207545728,0.763734671164364,205,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.010086361705659,0.764690121756885,206,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0143743681919753,0.765598785079565,356,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0123534657432619,0.766103104882865,372,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0143483509809294,0.767043960740424,534,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.012642709579814,0.770760280443497,125,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0116572869740009,0.771932161622279,640,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0119947925898107,0.776417592263338,56,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0130440778881227,0.777473174894435,113,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00913791875470702,0.778565640155612,647,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00971150034277498,0.78029391870486,324,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00954287708217386,0.783460230961248,691,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0273323864019499,0.783719902788631,123,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0138445294876578,0.786864319272032,600,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0120937349040427,0.787962199961605,741,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0118647915041618,0.788646315821431,395,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0079366479791008,0.788896611824779,34,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0102161960786664,0.790965173609604,383,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0139682657975708,0.794621267880789,714,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0111043423932192,0.795583040552215,628,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0120791202458822,0.798832974281976,49,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0106127030996639,0.799203081247285,727,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0128230685050665,0.801428438497065,730,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0112249994057864,0.803352556005728,20,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0106688744555087,0.807015091845463,698,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0113760477679758,0.807904614897094,241,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00765450673206513,0.808967950184352,723,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00978665482423183,0.813668406042555,701,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.014615942083331,0.814607765012515,548,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.01087059340429,0.815269718838573,646,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00784509142065924,0.815270311872468,608,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0123292211547634,0.815473392412826,326,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0110942102001125,0.81681910625063,262,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0128288026201159,0.816984501174913,329,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0101777225028293,0.817001298688582,629,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00667342857665958,0.821037830700797,259,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0102606117686721,0.823550874090038,352,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00721648937656008,0.824549485238515,752,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00664682561967702,0.824914111546839,707,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00911543994429539,0.827032373596309,499,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00945316671781609,0.832959050133404,146,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0105681538566498,0.833894548035011,74,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00933236664739712,0.836705430335626,495,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00708613407917027,0.83831191331418,257,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0206336170175294,0.8388132612567,471,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00681377802397901,0.839479447451544,296,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00948574840177521,0.839644013635069,742,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00835598384425955,0.843103024106797,734,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00828120824815594,0.845270513827439,297,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00868703680214459,0.845384174557444,285,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00799304441802242,0.848707627169835,519,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00855127760574354,0.848923005694221,106,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00838607803457482,0.849249401033451,288,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00753141099810541,0.85033179734667,221,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0078463565816948,0.856354008052902,623,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00802340322834598,0.860233172036896,65,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00729410450658583,0.860245255001175,631,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0105752595831194,0.862912831336884,67,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00778634734914715,0.864258225849716,638,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00776886377619659,0.865253916092925,71,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00784975505988735,0.865497488437771,493,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0235352318941429,0.866788912964925,656,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00843327344069884,0.867785947897257,606,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00829239739842689,0.867973623844065,11,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00881959517608948,0.870919154422115,535,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00775597574315245,0.871336354123789,148,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00491626823768891,0.87183242300859,401,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00728604967573318,0.872312977984073,347,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00449497092204452,0.87285496866178,699,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00663935053181125,0.880462292169032,426,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00592885490144007,0.886552296155397,510,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00867879735062122,0.886764802920498,463,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00459311924633936,0.887097289240642,666,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00466743488889953,0.887124372671288,246,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00580228207807372,0.88897520229296,538,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00611351432725797,0.892485359930795,95,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00680760462083917,0.895471849689301,361,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0117119908921097,0.896615925440734,369,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00627258723931129,0.900364235879084,554,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00634136338735952,0.904954664060863,393,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00355364589341848,0.908083687072526,194,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00386014244173664,0.908142792359075,634,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00519026082078744,0.909145966302977,179,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00372490319042787,0.912421557845365,511,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00486414453248364,0.913279322499461,183,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00353830039484949,0.91551305755648,403,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00440284717690694,0.916092069194571,76,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00946363704328376,0.916522788059126,142,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00299211553831639,0.918413590567321,649,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00404666575091996,0.919587957007482,156,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00444482129713387,0.922128628443117,572,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00336160682183958,0.933299919777283,683,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0023341897875878,0.935024914406867,494,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00349570321275046,0.936476599120137,575,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00311950516622944,0.937099967864918,529,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00756872928308322,0.938210662420089,658,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00328638479069405,0.938232997975613,620,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00323458062107475,0.938909684544443,312,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00705650669277295,0.946709817331322,308,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00222190097037856,0.94840666690848,188,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00185876981917083,0.950505687345624,583,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00435955502720985,0.952598580522755,232,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0053822983672451,0.953398538403998,236,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00262100172480585,0.95552280181863,287,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00163351681754564,0.957247098740532,317,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00230441643535335,0.959207461560514,145,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00169941382379828,0.959932822111462,293,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00237884457268467,0.962731627176363,737,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0021118028333208,0.966482563550491,10,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00181822336033595,0.968977476874011,573,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00128139358909245,0.970192086677167,290,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00158680404176484,0.97103943996407,594,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00101043746461593,0.974947170013818,562,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0014180593480666,0.977517785539361,334,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00158769768321872,0.977635759984358,234,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.000967756633134386,0.980498823354838,267,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.000747206260370053,0.980837604225986,467,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00118271354834375,0.980922602654419,663,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00105408673518744,0.981184766584601,724,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00189807059059391,0.984669436122154,134,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00096427066482981,0.986324998546829,38,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.000642885469068638,0.988226593696926,612,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.000478322469334137,0.988617130002585,275,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.000882890778750626,0.989364008925174,175,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.000610990034838041,0.989441900395963,170,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.000411930017282779,0.989577319374583,434,pan-cancer
mRNA,GDSC1000,681640,AAC,0.000393331212545415,0.991467386537289,8,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.000812760981718505,0.993211061636566,459,pan-cancer
mRNA,CTRPv2,LE-135,AAC,6.9679213268452e-05,0.998720379402907,418,pan-cancer
