mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nelarabine,AAC,-0.0186681708793132,0.632837942924615,485,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0172595260050528,0.634264527227934,553,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0157820022893989,0.635707477258069,202,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0181270613540795,0.636423460522036,448,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0642265581523842,0.636668883358144,129,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0168419037024786,0.636713469930834,434,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0178513463860995,0.639027742343958,145,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0180407982380339,0.640125943308699,495,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0154654659723954,0.64162833641556,725,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0179309554836789,0.641660393443497,376,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.017883827477337,0.6420461276539,44,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0165399490208504,0.642667485486529,301,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0177087569263501,0.645639916458861,616,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0177644219202777,0.646030453560157,646,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0169593586044944,0.64607390423678,420,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0139658843523173,0.646342492367793,437,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0235737014360205,0.646842937752129,590,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0775792109473135,0.646911635826531,415,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0158545144082679,0.649422407732857,602,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0173795166798364,0.650167870112569,423,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0197318935027318,0.650253325073772,464,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.020548623437857,0.651468552398628,527,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0161014529181086,0.651489942593524,727,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0154230963877117,0.652080059883667,384,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0175180470113511,0.652865574078084,71,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0169593850880165,0.653944881844389,732,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0829483234327932,0.654698852131989,533,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0166203977240392,0.654901622755076,246,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0146184980447348,0.655489156770185,458,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0268604873395258,0.656422754533499,591,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0149989868628961,0.657295461847802,1,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.016532546259626,0.657637742065798,336,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0139066622408095,0.657777378587725,33,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.016733861407203,0.661377369227047,130,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0160492115208635,0.661474338305693,72,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0196478817325257,0.663175466598672,461,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0746499877521444,0.664451700983809,283,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0317990088025839,0.66551968753612,161,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0151913535096706,0.667868946891543,749,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0767496307332851,0.669677983465524,717,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0741800168777894,0.669828533650403,32,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0191826282688512,0.669957282594378,100,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0166815179474542,0.67036241754175,324,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0159725898423181,0.671667577676716,104,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0221896128003013,0.671938737499758,49,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0223520768050785,0.672424768128176,287,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.015785679894311,0.673372189139599,739,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0151184045125442,0.675942483578885,396,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0136160496163736,0.679029386081484,259,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0139191144127275,0.681700125205601,683,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0195228244851541,0.68261762639235,413,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0132589169960633,0.682627000418313,363,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.014015149826393,0.683318752139562,87,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.068807779436206,0.684005098519536,536,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0590522299464454,0.689329725076023,656,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0125108300517795,0.69215791375707,690,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0128043701135952,0.693279978007552,157,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0230255961818157,0.693373869503172,468,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0185837650819607,0.694932401145656,756,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0721241933033197,0.695177932958342,603,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0140504521106915,0.696404387778798,56,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0214435639783768,0.696927982319829,11,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0219696503940184,0.698152632131204,725,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0694037784765417,0.698533253241298,311,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0145184391683975,0.699666496139896,380,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0128680323164936,0.700397277873387,687,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0141877066822821,0.70162807243589,644,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0140109808874373,0.702168517899887,490,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0153349350658839,0.703778712331366,750,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0135300836849475,0.705338109618812,214,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0128845413460273,0.706940800937109,7,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0698176875449323,0.709178025678205,313,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0506843923730362,0.711079920490909,438,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0270928724574603,0.711810728218319,123,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0139628631997998,0.713436699315263,229,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0119318778131561,0.713768780276848,209,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0188616876517509,0.715279714002091,643,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0138744520306328,0.716061553543776,106,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0175973150361053,0.716665192309395,348,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0134351487540036,0.717876191997363,120,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0137284056749619,0.719725584529311,178,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0113737334489922,0.719764224956857,382,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0138120010921759,0.72005339015875,424,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0140384498766945,0.72090486592297,113,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0200112178733257,0.721936470338348,531,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0195640006456579,0.724582781355476,468,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0128078854335653,0.724703768791944,112,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0184476474310082,0.727018095071384,262,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0572397766528156,0.729262815724096,314,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0132539227297592,0.730224830438377,470,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0120420167281732,0.732707996290617,203,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0127317263156248,0.735867235654296,634,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0117290446468745,0.736962253136087,663,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0135253501979882,0.742077237589025,148,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0124512693199409,0.742570341009233,66,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0256747111341055,0.742683521304865,471,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00971739230934693,0.747657829518195,353,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.026422172469432,0.750126583303082,390,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0237662623307996,0.75028787059454,126,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.017655592428744,0.750329440014263,88,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00940228250342553,0.753363543294656,290,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0102348854904809,0.753831782206597,248,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0120405788094181,0.754791171502862,85,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0146570291806706,0.75510260602557,370,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0113643533649705,0.75584443571729,197,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0106026014065745,0.755933560396687,453,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0167427549635255,0.756840262053045,210,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0115881638267095,0.757419312375833,608,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0162986349670027,0.758192492888228,174,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0108525072110079,0.761485924843611,622,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0107798424544506,0.762860196438841,625,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0450086732471898,0.762978854637597,273,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.011083633492348,0.763495399225975,712,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00980008067914686,0.765431041151743,163,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0103139179588527,0.76616498898511,557,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0112803934274668,0.767781047860829,19,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00976128690657317,0.76864129213629,592,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.053030235194245,0.770654285850403,361,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0112315961147244,0.770952570455178,298,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0119893227726323,0.77225614954864,681,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.010421316823067,0.772822626962298,58,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0102662150879896,0.775055680720423,626,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0109028461088397,0.775160010204068,222,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0107416152981072,0.776274072704393,173,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0137892631327251,0.776925758839751,581,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0109816288785014,0.779859998507387,352,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0102252057222242,0.78180730257696,32,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0098446130237375,0.782441514919992,312,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00971791984950273,0.785803861579605,301,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0150748412659847,0.78738945459366,375,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0448867684970464,0.788853025458306,53,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0151027781072762,0.789208276155133,669,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00784056202852647,0.789654805704225,238,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0136554377137064,0.797233797004481,147,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00955813338904662,0.799138950031328,559,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.013724815137638,0.804986871986114,554,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00872364258690656,0.806356506496163,177,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00899048875533262,0.807146862673959,496,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00831732057296614,0.808421869307483,551,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0133209591146088,0.808507501310823,548,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00819005633332737,0.808902473346201,583,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0392388414657428,0.810087344999649,47,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00895587679491857,0.810494161283813,309,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0134002989390813,0.810888097677406,320,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00794025216590011,0.812982450550911,221,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0132315923454282,0.814127699901235,143,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0123204786339298,0.816401748744056,231,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0087489234957337,0.819410975117783,667,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00856000124007007,0.820932770875713,745,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0122629461118207,0.822206185217664,663,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00856465381548919,0.823471555909425,181,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0416531989081799,0.824829371912492,79,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00881354601822087,0.825073815517942,47,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00825695635723262,0.827577801777874,693,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00745451390288293,0.830506759289464,279,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0692282655067324,0.830717533873208,526,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0155219115694216,0.832368458039409,172,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00722836766968131,0.837551448372715,410,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00767988050737696,0.838853280986106,492,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00744456470630153,0.839021453575125,536,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0101092675941081,0.840523492551955,53,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0109574252820989,0.841939399098932,218,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0120990038374695,0.842019588579301,316,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0143511712603935,0.843691956811606,171,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0113180993341671,0.843935013061375,361,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0069364699520534,0.844440491451393,700,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00680323221719101,0.84503489337238,441,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0069878422776628,0.846137571419812,715,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00924902415198075,0.846760283430264,526,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00680702031031429,0.847191487699404,701,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00736829616260832,0.847537261466661,179,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0140661575377261,0.848504152990416,68,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00625600592465723,0.848604145850424,699,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00573235565419411,0.849023423107802,339,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00901732688784621,0.849755337125847,259,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00716806059803966,0.850158234430748,741,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0067598122325603,0.851211320461755,424,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00682724347997479,0.852644417744457,167,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0267746395939408,0.853537601647942,188,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00628901548212769,0.853970395616251,476,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00678450767465276,0.854687212582834,119,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0134094946817213,0.855488922577847,83,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00709248120510916,0.855923214818041,638,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00678965059433847,0.856472622597838,633,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00605659930548159,0.86036611599003,385,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0296158137789728,0.860998745352746,31,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00613723937389548,0.861204842257998,180,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00610710852036845,0.864409077287665,723,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00959120836881846,0.865988262081939,248,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0090269164856006,0.868710687197325,45,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00605301442747361,0.868745744640241,477,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0063207582939785,0.8690997356307,283,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00586124920722745,0.869504212022907,668,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0263951686027725,0.869861887026044,725,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0062679613705,0.870138708937446,447,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00625661858705368,0.870318463782895,201,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00570017892809864,0.872476401193479,669,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0084125343354014,0.872626839648793,440,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00625734319267321,0.873115932952817,705,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0284483279293559,0.873450974937905,663,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00551915808482556,0.873723678858175,462,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00886161965206948,0.874981938456478,600,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00588597137311083,0.876344174638179,42,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00595249674254019,0.876781897738111,208,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00581909888918789,0.877865844216511,296,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00577156874871965,0.880590304411322,655,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0227995001923882,0.880615850744539,61,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00470376749494717,0.882054447571692,27,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00740832697866719,0.885659793814317,707,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00501888417451433,0.887125986441653,510,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00524915113318569,0.887476038715722,75,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00550258831056685,0.88858426357792,158,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00510126659853491,0.889109013372072,666,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00750757571799402,0.88925734172799,591,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00505698307451818,0.891359234125479,57,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00521896814891316,0.893608484753164,586,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00476600820969697,0.895541096897515,620,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00470383882833669,0.897532116483986,77,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00454407067466253,0.902904931318392,491,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00770901089767143,0.906436996150831,92,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00360945694835726,0.90773356338156,354,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00419241897053194,0.908012522958879,96,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00398194364032102,0.910429283449446,481,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00433239385708829,0.911942586610704,242,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00608841745807917,0.912785986268247,217,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00365852511676204,0.912942187163317,473,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00860171262376292,0.912996076840324,308,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00378734062789762,0.915232068801498,627,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00408813592013453,0.91565556039499,230,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00414639891663157,0.916242165268691,182,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00397884286099807,0.916915107178696,95,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00385055242600766,0.91842253172918,192,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00547014150764668,0.918761251004683,443,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00455791900731038,0.920131396091749,697,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00280139453641233,0.922219411157013,265,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00320598933217027,0.923882676342418,298,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00373023667535424,0.924303701424913,154,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0030879772387224,0.926300850492471,596,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00309793563088981,0.926991888218167,156,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00352718348200753,0.928628227344083,136,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00322841740629235,0.929035435740837,479,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00291755316643936,0.929601545245809,649,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00326742199521131,0.931156526269098,566,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00313561329295393,0.931455886930831,409,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0031870601719483,0.933371776837095,601,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0060444133954827,0.934936498677232,641,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0057243256716057,0.938214772659918,166,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00425799941236283,0.940126968643689,255,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00232283480489334,0.94124321852975,224,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0023379343012377,0.942000192066411,260,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00262378757706244,0.942032702662118,478,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00243083853756359,0.943348600641997,5,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00309206005714299,0.950991252832578,507,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00209072385270476,0.953629771143586,13,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0021240631746846,0.953932253286411,752,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00331548538098853,0.954473999460203,651,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0022404621469438,0.954762629504245,241,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00210787232460604,0.955402256882313,183,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.00735568822601,0.955513066775606,74,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.00970044216312476,0.955550951603632,651,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00275573013498029,0.955910652570603,680,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00210366614036255,0.956225353479448,366,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.00912164932776607,0.957401490121148,419,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00190586957178319,0.958307356446302,281,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0016352204942724,0.958687194724725,133,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00163419974331557,0.958940414798527,266,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00166548912168757,0.960275291277378,387,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00157767655108247,0.964413656614861,618,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00313462902391698,0.965787037888259,295,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00152676424414916,0.966690816710997,361,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00225560955061722,0.967049338705092,735,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00130362910216068,0.970596653169818,28,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00123111274066007,0.971466998406057,464,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00115139462416199,0.973962014375348,560,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0012421621589521,0.974011829689374,389,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00115918524893924,0.974238648730732,407,pan-cancer
