mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,TG-100-115,AAC,0.0151813007458716,0.678132664402907,682,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0145863917711601,0.678376168150773,41,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0237939359588955,0.678720334998715,92,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0200002279444186,0.678820901296628,268,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0188379997869023,0.680945368956137,564,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0213600607055158,0.683944557138833,174,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0321595187869937,0.683961017891883,308,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0656466094982238,0.6848186193915,273,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0138365976522055,0.685030379016449,434,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0217305807456071,0.685486534534742,733,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0149510678110916,0.685705531911292,528,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0144909175911019,0.686523464900248,719,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0172207580550731,0.688037014972294,191,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0147887574314502,0.688074058853922,336,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0154411581402573,0.689428254639053,750,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0153414186032582,0.689895014590871,71,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0135697592557304,0.691641921517386,279,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.015313393889242,0.693982233965389,182,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0144708257781363,0.694637279195274,594,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0143694647664494,0.697300860178103,381,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0222502965572861,0.698262401345696,239,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0141404550360035,0.699167705615265,193,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0105904815183027,0.699489981641827,264,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0136550336740662,0.699775199271401,77,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0139431288957114,0.699813153276884,313,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0133755119847434,0.700410345596198,499,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0126634023263006,0.701544389196983,743,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0135961011044281,0.702086870495286,424,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0137070833341821,0.703085153494058,304,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0197470406689928,0.703541571881108,585,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0124916614469515,0.704785083513119,402,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0185206745859069,0.705141964289993,29,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0214911351804607,0.705157254928108,580,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0139731711168292,0.707285467232028,280,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0123766792943586,0.707821388803006,504,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.013705778577453,0.708085580391073,647,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0134998653356473,0.708292115152055,448,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0131695244734955,0.71086606509558,626,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0549375261724462,0.711181280220624,438,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0132398994023325,0.71170904018524,673,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.015664134555847,0.712210604945122,291,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0105766657950461,0.714547522579663,353,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0139822678620834,0.718751531318329,241,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0606759864796228,0.719701418534288,42,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0112265582277557,0.719988890642302,555,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0129242093221376,0.720054359381626,466,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0131367175362832,0.720105393845233,79,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0130816398270666,0.720919023550294,491,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0262456731411796,0.72190100225012,295,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0130889130358684,0.724376354890864,449,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0202633205759913,0.725546765715957,361,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0197381049456253,0.725859431800669,139,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0122239507796154,0.727997774158643,138,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0113368939852663,0.729571824190338,523,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0132608120412576,0.730633252527149,362,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0194831105160026,0.731238016357186,600,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0124750964168511,0.731358224501675,698,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0114765139650936,0.732043381956056,3,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0117752668248518,0.735135571080586,372,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0191498249930755,0.736077525360994,531,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0180343687191546,0.736085293053133,67,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0201783171633517,0.738248695288747,232,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0125389600467564,0.741781816612744,184,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0119192452836478,0.745416340258453,388,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0121733859870239,0.746527872744294,285,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.017902746014944,0.74758767548425,11,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.010078014035012,0.748456623887347,654,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0119195868180345,0.748546334494854,342,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.136587726365996,0.749406965254685,93,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0115888286900825,0.749420767196942,739,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0154680666566025,0.749860341197176,507,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0116626224639456,0.750679078078345,36,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0113138404848438,0.751165036969554,22,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0115270259530198,0.751305761990657,435,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.01097766059068,0.753752760775496,624,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0112729619734151,0.753810850734844,425,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0100701969159474,0.754360327726595,458,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0108388566052706,0.756453779096396,729,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.011346064568942,0.756547315290337,120,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00983858539038097,0.75666782241235,152,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0111929574557536,0.757871149485275,693,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0101551422435419,0.763112413143715,446,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0110200667348993,0.764395105446563,413,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00843590893971206,0.765098594045174,265,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0111411404610618,0.765250444287946,549,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0102297950524803,0.766439731980796,93,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00960847306582523,0.766644877403271,650,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0106169878339822,0.767319707907197,472,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0098494913992217,0.767467412321518,194,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0110490004455466,0.769546133340745,347,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0100712731395503,0.770451899209364,584,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0215433445017239,0.773237048431537,429,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0130571474330202,0.776196489315822,394,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0126560284633267,0.77732725666557,56,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0115775436326605,0.779062517358367,439,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.010561736040609,0.779231614953743,311,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00875778936094725,0.78224624516108,190,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0103418106590359,0.783875308708416,540,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00940153940453972,0.784928531176785,337,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0100867814126116,0.785559864658001,107,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0113633137862686,0.785698532123766,511,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00912604710407843,0.786167949013275,619,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00909149823858671,0.786273454836702,25,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00771403016181178,0.786984105724822,577,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00845358951034203,0.787017585167279,391,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00965346117885057,0.787038237305374,89,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0533935666636408,0.787043763815983,248,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00890438418962982,0.787671276684216,474,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00929295071447572,0.788734665073044,42,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0147948070502858,0.788937223942414,168,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00968428956792974,0.789008144583665,26,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00878716856533615,0.791055319537379,542,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0100974272836856,0.791911914399362,758,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00989997022200166,0.792864300796674,222,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00879183527139787,0.794985879125686,243,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00926019029310519,0.797553688394745,674,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00863613030981379,0.798233248398848,7,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00942816934886305,0.798602921117294,686,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0094637891876419,0.801720820910757,611,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00956792518948459,0.803029238191013,293,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00874434735886253,0.803557974203359,59,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00894315775310309,0.804778674241714,434,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00883899531503004,0.806048815629428,72,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00777439177130483,0.807446891721888,202,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0127184371546517,0.810171854308252,440,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00849663434895822,0.810445436991601,322,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00776392831980467,0.812427262315793,212,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00876688814093024,0.814152654940323,457,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00729912204367105,0.814354326599914,690,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.008830260259849,0.814759974481873,47,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00869351277610954,0.816108420543909,728,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00824084487640668,0.819170837925063,361,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00724140256808294,0.819190763850011,695,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0081347997333599,0.81955017499756,620,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00804861463646489,0.820572799472627,648,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00769128386748636,0.821916216547993,252,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00825431818630704,0.822861656303009,30,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0163524228821725,0.823096678857544,160,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00797703821835587,0.826086980806801,520,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00788749472844581,0.82746318545459,409,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00778791149668569,0.827853713558022,169,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0108793739650437,0.829499995460901,99,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00753696674731,0.832572835558697,220,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00801212785607422,0.832597571557075,646,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00671680310645542,0.833751067354796,63,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0285058943151734,0.836460500183005,129,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00922662021503273,0.836867219263783,527,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00789394620930419,0.838500497489072,352,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00761810327894408,0.839433494016387,70,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0400281430347698,0.839487350533518,3,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0143537863364822,0.840663033735975,487,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00697719852561754,0.84151174597989,744,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00872217938633155,0.841726364534106,737,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00696248124027922,0.842843686873734,32,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00677234520854284,0.843306704786439,89,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00758474480257998,0.844860540520247,493,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00660802295552243,0.846415317148646,507,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00747085691981212,0.847749576714472,573,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0256558973269842,0.850749697664527,101,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00585629895673345,0.850825542124308,133,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00676046498662555,0.852925352236395,711,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00617703295575659,0.855028735091829,514,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.034118347813933,0.856492914504559,651,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.01004650135746,0.857941326154008,217,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00622101166192383,0.858366065712058,203,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00623860501163981,0.859702633775653,602,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00667216139050075,0.859921418324923,20,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00897543934587139,0.860365782603558,254,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00571348820459447,0.860792315123207,274,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0329350503579363,0.861422361419479,77,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00608619364476917,0.862147866880128,647,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00953485153160187,0.862691660358379,735,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00587532720087152,0.863528444309043,696,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00632257407829092,0.864274312663714,451,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00805258703242876,0.864577238618167,176,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00617300979319304,0.864858999967199,418,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0245464575849967,0.865600123049692,656,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0124505887112148,0.866294649966563,137,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00558951814501444,0.867340122728045,683,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00634266511039377,0.868972802140243,452,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00578457969752908,0.869589000941349,319,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0053719370401445,0.872206646690553,223,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.02501121295706,0.873646998765755,188,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00588479845490871,0.873870096344707,192,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00578812806321444,0.87418221510485,31,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0481642196989214,0.875836509917836,415,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00525698590384659,0.879408403034434,562,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00680162777587209,0.879474821508828,692,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00503978605653885,0.88030463912133,267,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0177549191539354,0.880743492329661,697,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0050225568681984,0.881194419002872,374,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00482467916649959,0.881957321198834,707,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00522966255411266,0.883104519522353,515,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0055309455310686,0.885181628387693,638,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00525488290642663,0.88564995572594,52,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00524481438525457,0.887572900577137,672,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00536642120243283,0.889452597195645,113,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0063397025762863,0.891166462007922,40,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00458102241290483,0.893222863116402,249,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00986310073089735,0.893547262527154,123,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00708057367318458,0.895778715492476,591,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00448651216438148,0.896880844347999,661,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00452310877468845,0.898417528789968,297,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00474743137218698,0.898703484398917,732,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00670694723286404,0.900876724203693,685,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00486345029157892,0.900954661143833,751,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00479846343175679,0.901668144631628,491,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00456518415072295,0.902036971059107,684,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00680728448447805,0.903092673458323,143,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00411631376671049,0.903711047674578,344,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00699597069585568,0.904485790259425,651,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00392947695066133,0.907434406207666,385,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00629142294217369,0.907938154688751,686,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00655535599093861,0.908127998781717,730,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00412685931315441,0.90813350419912,189,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00559732766169292,0.908147152781769,271,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00431360804917836,0.908555693151035,724,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0212473692362089,0.908638528453297,419,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00357919228772444,0.909170486811369,73,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00637171568994425,0.909395697877344,10,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00431610816169265,0.910769335187611,242,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00386282325076299,0.912002739923976,518,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00405793219362431,0.912740514757721,559,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00346055593457675,0.913728615707213,432,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00619475924373917,0.913806117599866,255,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00403708626154663,0.913819040262408,146,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0195217216461632,0.914503475827368,53,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00361674312810544,0.918736447913026,563,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00363535557973822,0.918894881969356,404,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00324347650546442,0.919229845734409,363,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00316050326259257,0.919516288363304,266,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00367489189020983,0.921394812738162,492,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00328819977292039,0.921503863421515,328,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00367308368067956,0.921736397453448,84,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00369871838011415,0.922118184519397,673,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00497875099859042,0.922902625414097,415,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0035633331752362,0.924469411387593,79,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00484515108528253,0.924482837628204,643,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0034859980037908,0.926274153359732,145,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00323786083189803,0.927238530260293,525,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00296360192520884,0.928583978130267,82,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0032658400140819,0.928913891562451,574,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00293250125312692,0.930989839922959,615,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00281287710950689,0.931629690743151,251,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00271607344444788,0.93319069459169,368,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00302795548167841,0.933754794918344,547,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00648004084728671,0.934268587174481,471,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00413657315322368,0.934634441322489,747,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00602626157441776,0.935550204471666,166,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00237066099486554,0.935834816620745,290,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00273788785875997,0.938101509217564,734,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00248404592997653,0.93810771039185,562,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00284121887337566,0.938808316569531,587,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00273240057427451,0.939661193104156,533,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00386041216961074,0.94219084002431,78,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0132839096260936,0.943942131020288,32,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00244987433151242,0.945986381475185,608,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00248720920678904,0.946125052007461,759,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00329078831589644,0.948712379170131,468,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00225305073402568,0.948903698862988,706,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00217438874168824,0.949703378737611,602,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00221080130098074,0.950172913341567,153,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00227752036559507,0.95028106556593,263,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00198739603619439,0.95256210637257,421,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00334051169550448,0.953896707367401,313,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00425054991762955,0.954179644715811,68,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00203504810109569,0.955028402543648,511,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00192470040589248,0.955072216915798,621,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00201755026284658,0.955526661982751,296,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0105792112607832,0.956741587197307,663,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00187667594079073,0.957250278657929,28,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00200935912237507,0.958391739769621,705,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00197449632249803,0.959691236773122,652,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00355123641910367,0.961467820753733,164,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00200866992637738,0.96467076647805,326,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00144053723569129,0.967142238870304,469,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0012648648616618,0.969105867952489,58,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.00736614286816873,0.969924451362786,717,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00133913469832063,0.970939832000757,44,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00117724771238061,0.973022610271853,560,pan-cancer
