mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0322532458350664,0.41564635376246,675,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0327770345788683,0.417618576439819,454,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0319597499458584,0.418084684854157,336,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0451255215614243,0.42833772094491,643,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0476750946989774,0.432465319009252,548,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0313634786631839,0.434273080254966,451,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0285479930351188,0.434747963631101,296,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0370515509168294,0.438046123841429,737,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.039424002959623,0.43931124103289,12,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0303452478411676,0.439873004102997,361,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0310261122217423,0.441986550906672,8,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0339556202581299,0.443036599507499,535,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0531709420452415,0.444208298279615,369,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0292460482754057,0.447418203050034,311,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0485721958110773,0.448415420661962,232,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.029223516918973,0.449480926921895,153,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.04328776243058,0.451943331958301,730,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0368179305492804,0.458153566223258,15,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.028362406928081,0.458613849717635,13,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0284470796496398,0.462265426996108,409,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0262103018870773,0.464291567479898,757,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0269395095629858,0.464853933000326,739,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0275415372323698,0.471018708331394,409,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0256292480085587,0.47446998930546,91,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0331661295590206,0.474605754183289,415,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.026771906443919,0.476839968588952,31,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0250068247499307,0.477766871705972,37,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0285680884323234,0.482196197857559,653,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0578164310711633,0.48258252239935,308,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.224815970983705,0.489369638819531,93,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0388543128593548,0.489434267451812,218,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0293426232729319,0.493886430078639,200,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0394001807875894,0.496753966519051,600,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0316199717384179,0.500862327677563,669,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0287874292962604,0.505042196842604,442,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.108631706878563,0.509741336527006,47,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0284207578215712,0.514910863790951,109,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.033824216876225,0.515179396722461,680,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0252890198249194,0.522346499182341,194,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0256878623087301,0.523917271905182,95,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0504799724052579,0.523930822699662,160,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0373433970981907,0.524483204500409,665,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.194333759206118,0.524652341881567,56,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0553441040429953,0.5261211547325,108,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0303414843877389,0.526845536144369,100,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0256257871867254,0.527218181860222,130,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0226769477469534,0.529393371101718,220,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0221949129753322,0.532477820393374,32,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0216676092613074,0.535690195580544,468,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0219285060879436,0.538471671996349,752,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0357708828661322,0.538631791098738,591,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0252631231668498,0.538972924335941,362,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0238842175730474,0.543120745476303,395,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0349127785704405,0.547288087757204,685,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0249377878536545,0.549149652623803,102,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0200301419637372,0.549856955354295,82,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0220231074350697,0.549934812521202,189,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0216223366455373,0.551152343197339,22,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0356286986311833,0.551796851636767,463,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.104552401041251,0.552187402270903,32,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0285408252106943,0.552512881748758,21,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0950848330952608,0.552811552053489,72,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0334708072502301,0.556175843643678,217,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0211163061243835,0.564796982189124,7,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0202802434138135,0.565961900896777,211,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0898576610860728,0.568569020514683,42,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0220401142675024,0.569809429625879,505,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0212387919154483,0.572170888758232,602,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0199424181826702,0.572659746170545,708,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0273636735938101,0.573174909138238,3,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0231185655965553,0.574094042225792,222,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0220379802618237,0.57486433613903,472,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.022865908602407,0.577747820726605,24,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0176067082844327,0.579590674282212,73,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0202366024055381,0.582121389392127,237,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0213704292440655,0.583544360460308,624,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0278781576804615,0.584154402986169,370,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0915683845528266,0.592251697081092,536,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0313911885394728,0.593323267721897,204,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0198450417466978,0.597614016776737,706,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0177287704924354,0.60081031236374,354,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0176752568719886,0.603915232905804,260,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0286758075759118,0.609790058965915,162,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0205189336532916,0.609845854830503,299,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0192893151580691,0.610152664030962,324,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.019289580784059,0.611027902727749,249,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0208838601299375,0.615948242292794,642,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0206393608876635,0.616502045528605,572,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0279622180304875,0.616706892711821,735,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0269607539702351,0.617057889284991,233,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0247603161356387,0.618904245620135,527,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0222801023387214,0.621432124348841,511,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0199992560343481,0.623436037737726,549,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0881664178385415,0.628306256132701,663,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0185130038938522,0.631055360406039,407,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0251553026469879,0.632913126526294,754,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0191412295511944,0.633068517705888,623,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0156854970829634,0.633454608202975,1,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0271571267175285,0.634910041347258,468,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0229923851390656,0.635428072419078,694,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0162133431236972,0.63873023718274,335,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0270063947175174,0.63922987431399,571,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0232144895036799,0.640719797607245,417,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0273029864273795,0.649387756148878,248,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0178951919895844,0.64989737223406,758,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0170013462383176,0.650359243909626,445,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0168428135104855,0.655886381642942,497,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.01794378299296,0.657399680699787,117,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0175435956411711,0.657462967582284,52,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0257237730224532,0.658459870539553,255,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0831391865925473,0.660726222149377,313,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0174536943461091,0.664161382669129,240,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0169823281811712,0.664826962013549,448,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0160582061113912,0.666018804534112,755,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0338463456109658,0.666239720061282,459,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.015928104270099,0.667175092848743,547,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.01434292831223,0.669477079435195,194,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0242817751057098,0.669642336214629,74,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0166819759211945,0.673357840440069,491,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0159996850698824,0.674912628413073,59,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0205007221782845,0.678043547382062,234,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0190923524993071,0.679723143877601,334,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0143779749970474,0.679923471072683,58,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.033188268998558,0.681029929807863,83,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0155287244292817,0.683602177802209,408,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0166765706952046,0.683655618564472,559,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0161842908460441,0.687452382863279,146,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0166222331074766,0.687743678066784,80,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0203078704836975,0.689112723182717,394,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0180114245063218,0.692466162392789,56,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.011555262329484,0.701675700962726,264,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.030189987311617,0.701995201011181,171,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0217560443241536,0.70357634546851,121,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0145380044470471,0.706275899245559,648,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0129232653786285,0.712415526709995,661,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0509107682844448,0.713226502015861,438,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0642535232251648,0.715044493564179,651,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0158841244998174,0.715303418817559,115,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0197382422989802,0.716878929874454,273,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0143189164163475,0.717431638547475,427,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0311717315414514,0.720434612265547,390,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0197384253612758,0.724455116472019,526,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0596539912935524,0.72504639970049,53,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0136606122598002,0.725186833339676,479,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0143748850178236,0.725746720614999,179,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0129585945877824,0.727057783462553,621,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0177773910534968,0.727124533937607,590,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0137776480085849,0.729048234862768,127,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0143205765741264,0.729920670999126,724,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0200498879793544,0.730057602805855,248,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0134060373327752,0.731726515476069,418,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0458787947706383,0.733796531214809,691,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0194864632757287,0.735756682187208,359,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0136328311704984,0.738626519048627,113,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.01199368920251,0.740190205406531,416,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.013693443377559,0.740788963185867,289,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0141482881777479,0.741939279985582,148,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0268540539222888,0.742142111877884,172,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0124798785934719,0.742675333093369,537,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0205930447733914,0.743462111062505,143,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0119358174848252,0.748719033577414,290,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0120668014348798,0.748982903243376,410,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0579982219322844,0.749182194065293,590,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0440851873004576,0.750725433251842,656,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0151701712981955,0.751924426474219,756,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0170521073744818,0.752191642637039,49,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0117857694061088,0.761518948076921,312,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0511554003062502,0.763297615413624,262,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0121557265889806,0.766416760285835,192,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0149638489342286,0.767162613687121,393,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0552771162221714,0.768647881454831,533,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0149594135539427,0.771144597546455,585,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0178989068908171,0.772441916383745,168,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0107727781175259,0.773784921561016,279,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0104672157846017,0.77580378410108,508,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0159389912734996,0.776798209010486,367,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.023291463553697,0.777653626992938,429,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0114906297871667,0.780961844546706,71,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0222702458132677,0.785894629512369,123,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00837694086524213,0.78703580704758,265,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0497316141883109,0.787135514314747,361,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0206642356829161,0.787248839892165,128,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0158543742849817,0.787438260703868,361,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.010457548885133,0.790901531848485,413,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0147144927136054,0.792169805914991,663,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0100251867670653,0.793685236607754,92,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0110357933334861,0.794561128666616,452,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0102860443210943,0.794907975992259,483,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0146225584314501,0.79859885176365,320,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0103020004164156,0.798623331036256,438,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0106172681400409,0.800551495110263,84,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00910616616231228,0.802089216500271,195,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00820691390881959,0.803054768937555,707,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0100176382918336,0.804530067277627,201,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00930882046300385,0.805436670095699,569,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00934612280527332,0.809053126016037,719,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00982067964308694,0.810606866009656,495,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00999934158195619,0.811511944137217,705,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0381360261908729,0.813993336566751,257,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0141615570634147,0.814160949133518,45,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0182020592005092,0.818225169882717,164,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00831142531701831,0.820147659246739,403,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00803792572095946,0.821759036075854,647,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0127462884518478,0.823500204910991,231,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00815557520453514,0.824252714288809,462,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0068195286485696,0.824694463528472,699,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00891449408715274,0.827321172981733,738,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00879418937622547,0.828824105205922,566,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0166437409766262,0.829055606993348,658,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00797928710938104,0.831604286286045,601,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00797722389497285,0.832298434040413,586,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0107076473276369,0.833777511247249,259,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00829115803821825,0.837059632954191,633,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.016324067562405,0.837427194320351,137,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0114980355483452,0.839822545284065,271,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0339035403454085,0.845345901663071,287,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0070822044888481,0.846041140165095,533,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0106063064901105,0.851814378094361,88,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0299399216464207,0.853875013732983,76,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00745884157677127,0.854329993203691,183,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00731761313903906,0.855120300144824,629,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00988150038300848,0.855432086287343,254,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00879207523564992,0.856869824544125,461,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00856076964639025,0.857102197141526,287,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0526234238199238,0.858202041837276,287,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00662625287791213,0.86056134171727,488,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00722699126789229,0.862333011754249,639,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00631955517748127,0.862884115818566,745,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.010169986609691,0.863570586323171,147,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0070998427449115,0.863591045444917,485,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00966497414918698,0.863806915751238,345,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00623588895419202,0.865271055394542,205,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00657522683994563,0.868315973376349,482,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00559507426460666,0.874034455599686,744,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0064353794272328,0.876103714400604,732,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00535158680166498,0.880522128309994,602,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0112869787759296,0.884896308521336,305,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00576028425033426,0.885691673436427,357,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00590250276034784,0.886440069813493,366,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00505534478977446,0.88798763072607,671,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0065743382159875,0.894515491055428,536,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00490641904447903,0.894860927450174,465,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00510548187044335,0.89540631701371,645,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0095343140924709,0.896082576273654,142,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0051289959971333,0.89772342599233,57,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00919921844508106,0.899580749330396,9,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00528273244842232,0.90106950958319,464,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0046955001134552,0.901366616700758,731,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0051475905340188,0.901761041818227,136,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0212993733432294,0.902726137518643,600,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00674485038534295,0.905384148911586,10,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00489512620560001,0.905860004486844,50,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00439384173630951,0.912713757591211,98,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0190817159600204,0.913627437724067,592,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0143961712444395,0.914107986348792,74,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00383129488024907,0.91666702573643,278,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00446657720923487,0.916709268208344,751,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0192067777446707,0.917109445822349,3,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00389372548560287,0.919620660245175,89,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00413527555065082,0.920943003845663,158,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00544529792984561,0.923616414708652,105,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00373847575486212,0.925948149479927,528,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00383538334007914,0.927750101256176,227,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00424460280821525,0.928667014345689,413,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00548408780580036,0.928891059966123,139,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00353247927951327,0.929635365533872,728,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0160402719494736,0.930094321050082,56,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0155860476449818,0.931611589021447,311,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0033951233082216,0.934939422846985,230,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00303346377028938,0.9361805274657,632,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00428753727515799,0.937718865660765,707,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00272767321799767,0.940528272613917,521,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00266188351262303,0.942724666303659,293,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00246124072093481,0.946022251424935,634,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0024585339205504,0.94620161894585,304,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00361617358999997,0.946429790783738,440,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00269421306729402,0.946577547883944,672,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00252555111447216,0.947232241852543,300,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00255006155548335,0.950307452949144,575,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00257469753242456,0.957020666732417,248,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.00874555969866551,0.959272193857683,31,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.00681751906065208,0.960385776409432,91,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00282487118852568,0.96099622669574,669,pan-cancer
