mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SCH-529074,AAC,0.026431724478091,0.515005477619058,616,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0242744701063144,0.518000466617396,648,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0265318538306015,0.519671664209873,493,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0281571518904229,0.519941681672606,356,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0502978217850431,0.521842876932066,172,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0243338186781215,0.521925421514008,444,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.02267637985436,0.522150538061715,723,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0310089912969965,0.522947834712101,491,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.19372855713974,0.525969635239509,56,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0272432188122569,0.526835284928716,46,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0254543520884307,0.526902444570967,20,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0245837273262833,0.527949787117649,497,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.037740616466744,0.528657970023477,686,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0351569861434101,0.530742840952764,526,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0303268241824501,0.531222074767596,394,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0512595928459409,0.532064152437953,134,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0256248847885035,0.53259636742305,158,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0240432308622814,0.533463437523821,149,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0209128075627975,0.537992793094419,412,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0216738024070166,0.538186797777823,474,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0238187004725168,0.54022126389938,632,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0201193813064905,0.542794572513125,74,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0205823473559058,0.545578583722521,676,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0235173165630519,0.54683178548298,336,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0331598955876455,0.547226093106596,175,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0223381440342055,0.549108504392881,177,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0215077333188731,0.552152289906037,708,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0228666696795929,0.552356582237386,722,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0205078435363688,0.554426444888816,253,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.023578077057787,0.55694792993141,529,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0194923629497507,0.55844530415415,338,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.021598658540793,0.560086178149844,567,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0235328789123395,0.562371203965765,94,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0452035785380402,0.562644995719046,108,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0210660705054707,0.566478942861403,91,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0222320561713929,0.569044888948058,127,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0723088787323703,0.569819789727267,101,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0204181836411149,0.571573345290628,744,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0292718852386643,0.571799116607225,585,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0207945683242992,0.577331772969711,680,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0209674242074163,0.577816843218323,521,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0214241681147754,0.578764486462181,79,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.021452560555638,0.585766508445401,30,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0439133787190325,0.58666865285028,140,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0207412940142554,0.589084291076169,290,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0219825395279445,0.589961012738709,293,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0191095239892597,0.59188628396168,504,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.023802167328744,0.59247857969938,287,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0204367845781131,0.596341330561573,409,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0195705301233156,0.598733922041441,561,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.018950286839698,0.599245058143973,621,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0207997812052905,0.599702713987439,505,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.016981175452259,0.600985813312788,438,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0262962717921758,0.608684545014309,754,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0203723375657914,0.610285239495074,549,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0186377689494538,0.610398449683266,252,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0179201728381004,0.612038711248637,421,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0161963993117178,0.612507887662452,437,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0209249789994451,0.612973781502325,227,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0198101096783078,0.613233880797967,72,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0192753062091313,0.613879494545444,313,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0393913060764682,0.614564547648293,171,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0185197472168479,0.617303793253361,379,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0166330385169354,0.617342048687143,152,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0218723508374135,0.61947177555594,346,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0195421903801991,0.619843541936327,116,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0167397335355514,0.623332208818079,509,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0169090250616915,0.627125811132034,473,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0167641363403409,0.627209177220769,650,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0234565097955001,0.628011497466769,692,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0172210483238652,0.630388997456586,58,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0176560580558342,0.632879668925565,364,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0188391608152594,0.633724090002027,357,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0163487269104952,0.63492826329338,596,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0177548572296526,0.636131043252925,597,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0222620217233985,0.638049369123826,527,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0170118322600864,0.638194532698902,755,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0182770966680294,0.639355536668331,342,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0169889265146135,0.645411640329226,77,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0166373152626521,0.649651105548037,279,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.025112944648566,0.65075624277069,217,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0182280475285091,0.651992376862752,230,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0171655121167945,0.653100991245979,424,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0182811823620104,0.653552409026842,491,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0211494372442652,0.654003870444857,544,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0166199176747077,0.654637690341552,488,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0146841599567176,0.658946618189963,649,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0169021873041812,0.659169899203955,316,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0174356139728526,0.659272520827568,587,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0253153412332275,0.66002265700797,399,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0162110907811822,0.660289867165816,322,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0172409186217395,0.662824714313128,566,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.020667135403495,0.666504536673675,302,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0234476453728743,0.667021907023656,121,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.016221244492902,0.667521842150047,26,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0160945981176519,0.668373102099276,508,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0191188332882205,0.66855548586802,248,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0240466994319566,0.669495960722698,468,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0337669373424507,0.671195807549796,459,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0153409582374118,0.673467397356472,313,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0138409350759357,0.680467765791764,569,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0163019035544286,0.680551718136679,528,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0152297670816297,0.682689248646415,673,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0228587509003526,0.684565855801193,367,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0156703206901378,0.686744351795402,537,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0152451357666968,0.687682604858866,713,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0147111392436194,0.689972690114312,700,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0150138383530184,0.690978479603405,237,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0152953595824853,0.695297552431175,409,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0154783106651545,0.695713259184506,229,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0139871810205987,0.696265147925249,502,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0142594669366994,0.697213908744757,663,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0140431995699158,0.700578354659565,602,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0148016467834661,0.703258218231584,405,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0141482140152996,0.703549902375147,518,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0218444394869885,0.708232470890989,78,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0220059623172633,0.714569977875788,248,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0139470858887738,0.715640874585252,72,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0273314104566892,0.723842120177738,305,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0130972593951588,0.724259901136294,22,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0194617952964818,0.729175674125796,255,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0125440838944621,0.730319637907905,465,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0270581101099874,0.732911001426692,161,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0127885630981558,0.733279857484111,668,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0183750316472527,0.735824681452616,663,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.01207027273614,0.735934626551516,476,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0204112906713814,0.740044069470333,139,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0134393638509081,0.741187843662867,300,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0119217269696991,0.741799998439636,729,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0181986902654496,0.743530053042071,531,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0185412166624362,0.744911981027905,271,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0121493616043476,0.747049370942883,296,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0104066925341858,0.754490777686693,555,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0102082637595495,0.75504954532605,649,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0111670602421869,0.759185736108872,752,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0131526405669557,0.759616010062695,148,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0236943957497691,0.761884318228135,124,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0150651985987353,0.762987282567415,684,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0105733522674564,0.76398228403323,156,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0142791749129659,0.769274948927073,756,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0114453718022922,0.773660988530737,24,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0109544992626631,0.774024837805184,283,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0870647584817135,0.777312869461668,415,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0224983361296768,0.782272124232123,144,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0136103171536828,0.783778792844637,680,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0113704816894027,0.786585697824,115,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00912823526146166,0.792310404018507,58,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0141593436546697,0.793996834815863,162,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0198723518761415,0.798375637576824,390,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00872377811724837,0.799220193296735,272,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00949487133428931,0.800654720440334,278,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.019487301611027,0.806001789755502,295,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00953305849873306,0.80658308245787,257,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0142159985100222,0.807366259499409,599,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0114866628653907,0.811303609202967,564,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0187579969813404,0.813714212105135,166,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00923951191513497,0.818296420397537,637,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00867243683075465,0.8244167915485,395,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00912706113958073,0.825470670893904,352,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0101817721859695,0.82670281047723,417,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00794705147158028,0.827366967395327,93,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00782291827979788,0.833598470800139,307,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0080347403764013,0.835220821695694,57,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00920749330737847,0.841891411462197,737,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0126051452810937,0.847962451226712,440,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00680286963309688,0.848095820049806,243,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00730855946235447,0.850033452640133,445,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00757475230465863,0.850289455104755,673,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00933686194355487,0.85190245538406,38,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00735715169736281,0.853853636629304,593,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0100503492143329,0.854588865998603,218,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0067854895907785,0.856066660582333,59,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.014115898138958,0.858241037200549,68,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00581257318243039,0.861630059133091,654,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00638975150118697,0.866378622561493,719,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00835775998473997,0.867240655812323,581,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0061203813975938,0.867965163419102,372,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0080466180782079,0.868435584153907,370,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00703696685207047,0.868770545328443,103,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00532006017012161,0.872172063446832,565,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00700686144134185,0.873253794425315,669,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00483848887334348,0.874282648316012,238,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00569726039169119,0.875110190203792,314,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00646668756844712,0.876441848791202,738,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00615810343115256,0.87875383565435,552,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00592948833181159,0.880849799174881,728,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00483321535975682,0.883844950288167,155,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00545530311697754,0.88537903319516,187,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00554472736488387,0.887475055206389,110,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00547109921288003,0.887664467716627,435,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00776393838674724,0.889524214316153,320,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00503880833166358,0.889811966250475,553,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00549562791595195,0.891039351285047,80,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00548318228289707,0.891414688690422,130,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00524611269471886,0.893133955108844,684,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00481689883747985,0.893961562695554,37,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00380048743237697,0.903669085407011,273,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00586403883958438,0.912240773262296,261,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00371853940518915,0.912943778369184,247,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00450421588497595,0.915182527086368,109,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00460234955787905,0.915585626279951,590,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00381820550331028,0.923777527192428,667,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0034666715603972,0.925629479374741,624,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00325401593151237,0.92718666312252,615,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00360893954851904,0.927398694560731,645,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00506904311991214,0.928008979741792,600,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00488149951366822,0.929260603252506,345,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00454520327200895,0.930410395317277,440,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00313291774203811,0.934237738043645,511,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00327384594606777,0.934625554073996,201,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00324630214995508,0.935925113293004,159,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00302432589638371,0.936951805865771,87,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00395437476397021,0.938264906824458,747,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0030009622015769,0.940273918741259,289,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0030190579987837,0.940901097735202,484,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00395640958690635,0.941683762606609,526,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00263356676638161,0.943353687877494,617,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0025990061530495,0.943896657351196,91,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00267050218483877,0.944351329190762,623,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00280994649465968,0.945846704973206,442,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00224406946065857,0.950672766607151,249,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.002354723964901,0.951423704989015,53,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0022734664134206,0.952635018125758,194,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00303205682871647,0.95654009029714,580,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.00609096992466448,0.960329049446416,129,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0017571557112505,0.960626307502653,446,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0024997013882666,0.960816676155799,415,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00643793081269762,0.962321600189908,61,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00179830107625294,0.96294479254953,52,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00174175074113064,0.964860606207655,47,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00313776471445252,0.968076882416073,160,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00313733996533197,0.969100616282753,132,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00199366886578369,0.969767927602605,92,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0015235123538776,0.973213209355039,3,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00130071827527347,0.973454669299383,698,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00140184902823754,0.97468127413055,413,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00114986381976934,0.975058892973942,510,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00136330682547081,0.975277575232363,526,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.000762467669431603,0.98480244809667,79,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.000659155520784315,0.986710513241106,653,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.000623308850762734,0.987287105192073,482,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.000556027911996995,0.988147286909505,425,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.000468538155353716,0.990076642704224,407,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.000235408317957396,0.994502394255489,225,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.000195491493388709,0.996063431958582,173,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.000158868642890868,0.996831296736223,145,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.000148261453147133,0.997373191804573,191,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.000117734016875814,0.99754685989095,490,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.000220196398516519,0.998648649983373,656,pan-cancer
