mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.020590676865917,0.475428054611824,265,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0252647346168478,0.476287451677734,425,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0235452897927491,0.477625884841148,650,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0276519844871449,0.478538082259982,8,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.02548927049716,0.478589936771656,626,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0258835868854131,0.480379531747784,475,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.037427732136833,0.483325505408738,54,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0253383387494314,0.485558780080665,290,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0391727884047239,0.486066939428418,97,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0243757068839336,0.487254459838017,93,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0267211139979354,0.487425323806804,184,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0237995188228701,0.487604349909308,562,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0236132650033469,0.48791277635977,584,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0253646034223937,0.48841330043892,719,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0255896025664066,0.492470044373158,263,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0239288587792925,0.492744801858935,400,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.131069339251297,0.493342248884118,592,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.120701571891686,0.493711187660158,257,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.030242501968184,0.494094030774313,737,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0226294365235411,0.498239925211329,749,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0257680440784241,0.49826592561808,199,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0903661209130543,0.49886641730628,656,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0244663528721001,0.500534221849524,316,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0258196395416013,0.500536363901504,611,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0261142394714211,0.500969687186044,637,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0235739085450115,0.501455241429278,663,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.029195802636655,0.502106868187482,191,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0256257364313253,0.5023154092037,201,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0237073066032846,0.50305399475618,720,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0252913142216318,0.503496209873526,605,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0922871225549064,0.506860048605827,61,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0222855814180625,0.508273041976365,4,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0229519384211959,0.508921083950375,313,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.03164263692289,0.509630561627456,3,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0246468392942179,0.510119542323803,336,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0248858648791426,0.511590158137131,2,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.023430180537045,0.512106554389658,66,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0214221222004659,0.512684279241816,248,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.036347829828001,0.520563176761868,239,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0227769662407684,0.52066939040613,278,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0298916679435067,0.520687212062391,564,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0303471170914441,0.521372608405528,259,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0226060441681389,0.522353063739788,410,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0249077110047653,0.523689005413432,242,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0220200371384059,0.526204199195727,591,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0489917405275203,0.526423255458728,124,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0827685715421491,0.526802371045091,529,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0247766131353602,0.52742403916478,293,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0238234867480192,0.531136398442641,116,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0229489599110531,0.532208130554999,361,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.021294175621707,0.533083640189186,276,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0340701423983678,0.533244333185303,554,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.023072153852405,0.536505559316634,311,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0283381990950989,0.538468474963916,12,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0212261332009769,0.540893954230799,752,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0238832366568059,0.543836928667153,227,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0211565619126455,0.546068306597585,77,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0215665908974184,0.550034714830154,408,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0227042366661148,0.550792170328522,491,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.121626643407702,0.555929823642947,313,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0328453256748216,0.557222649280286,121,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0273941409451258,0.560115654084498,150,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.109930933190041,0.561248645277952,51,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0191965497980253,0.561339740360793,699,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0308877593621687,0.566191733684148,685,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.111303642822531,0.568198694431641,491,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0411601099704136,0.568630453163729,9,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0200061280952137,0.568684447764539,279,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0264020584187278,0.568779543279914,604,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.019322161623255,0.569596538590957,337,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0296927127462892,0.573026902850416,174,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0214776427591214,0.575108349098859,285,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0178008149961935,0.580868679531878,759,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0299219682733167,0.581335810453601,591,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0206044514601561,0.582349933645135,413,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0213783686012213,0.584216270080973,71,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.1059044053073,0.585762365320589,663,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0295920697574967,0.588046762050391,548,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.021877387741194,0.588798856295257,109,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0208806886979795,0.588874837099266,230,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0192500983620826,0.590555571854518,519,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0175354361632237,0.599657700277946,57,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.019074493129083,0.600018031440306,479,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0182276086554202,0.600452072849902,93,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0276861138765046,0.600557884112612,118,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0180314304678105,0.605511666079271,249,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0194693111330437,0.606878269041501,183,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0183620307472876,0.607349558902213,26,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0164250614132829,0.60812568587748,569,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0404472122153592,0.60858852721316,641,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0191358715500039,0.614245721741034,457,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0169919418671463,0.614672572110462,58,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0173781937912106,0.614675368387636,708,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0233744141097289,0.615306588961044,526,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.017795704562704,0.615797505970805,431,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.018528130465305,0.616079811223987,324,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0154681189244774,0.617118325215336,73,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0197193339688476,0.617356729123168,639,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0242265643811793,0.624794796667494,684,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0268029821701288,0.628378954283694,168,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0173973690587192,0.630753479345933,424,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0183620194032627,0.631878085369942,24,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0186514901557176,0.635788917596472,154,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0796016236406801,0.636029526089718,92,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0174978719905112,0.63705955406725,299,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0184620754215828,0.637377953706754,158,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0164488970375739,0.642693654555989,673,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0251912147382164,0.642804837732269,663,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.016459168107984,0.644532848516904,745,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0168995353765821,0.645731085277343,418,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0168601587308245,0.647408223173985,79,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0222057754229234,0.648403036488235,747,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0191854615151451,0.652092935124493,529,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0154325132064099,0.653776405152379,744,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.016473784188555,0.65433739462248,586,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0158522360455473,0.65778715558397,608,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.016965045092086,0.657806855443173,454,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0147881234408495,0.661252554956649,221,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0662266506228244,0.661290004322026,438,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0159321725016494,0.663801413280729,72,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0348526440687267,0.669448554252641,108,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0214798251084021,0.669951372757811,415,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.016108408946631,0.671335733874094,528,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0851866894501445,0.677766173849004,533,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0150553910295782,0.680185540162788,472,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0134943699056927,0.684343032975016,467,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.014675707250937,0.686177290996891,380,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0152341536403982,0.686705004045465,559,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.12347513894824,0.687771173499762,56,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0151368279425626,0.691490113818452,728,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0734259629077074,0.691616025694767,53,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0593823626513525,0.694484285555008,468,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0186958869461343,0.69503850660056,581,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0133890239324853,0.697526969630684,37,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0127932181403224,0.707853691348071,382,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.012885198534202,0.710205527797298,32,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0142611516608912,0.711360880511983,366,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0137977734712689,0.713737653155786,426,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0136855534902182,0.71539184945738,612,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0126418520091719,0.716265017752961,462,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0625591473049317,0.716587133926425,42,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0178449943964776,0.716638968695952,585,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0198053449598924,0.717360638132284,345,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.052317438199401,0.719304394759089,74,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0133257141047529,0.719806372214329,72,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0294177176599379,0.721362038603549,308,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0135355732500632,0.721601928962522,173,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0194140098018454,0.725684711705082,217,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0187641874968607,0.727281763734267,210,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0618359333121651,0.728170922863619,725,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0125565821729757,0.733383122855237,273,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0119311911399659,0.733668150299474,507,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.013238772807058,0.733981813914833,482,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0127731536075529,0.734678291431565,192,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0133777175259062,0.735997570025158,652,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0470062924286444,0.737367459652526,211,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.017852858499816,0.739990828748774,463,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0158277010701727,0.740978302585107,349,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0120920688752701,0.741355873816027,445,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0116612761978362,0.747681672802174,388,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0119623202034394,0.75041635073055,684,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0172395887540179,0.754518440741823,88,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0114346848195005,0.755679562749501,409,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0114780821785257,0.756715042036107,632,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0105411253373535,0.759300588064506,512,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0144683579796391,0.759547678030541,248,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0111485026666571,0.759974061195501,536,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0114282272457219,0.760657211483066,30,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0090813857966193,0.763543310328106,339,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0116679851989813,0.765877185149599,452,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0112414930042914,0.767068510730954,653,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.010181621610184,0.767308314587987,7,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00998301906540208,0.767510796245499,723,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0867540288763228,0.768073522231111,287,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.022578050724332,0.768105998996265,658,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0149087737783972,0.769818137501714,590,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.052435933300076,0.771324353845933,47,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0100554734124763,0.773635101503132,322,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.023684259149303,0.77377827344061,429,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.053442121653456,0.778910707424115,283,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0109505819226837,0.780151014290557,607,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0101678768669372,0.780811515521777,281,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00959590885352489,0.783177954307066,757,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0105676450737018,0.783759147971234,655,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0106905282032147,0.786653500615482,136,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0514427960916413,0.789001329059487,651,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0122317863898601,0.792211811654172,40,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00970006787543471,0.792410816680644,691,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0120617754236799,0.793342544881051,393,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0144266892702325,0.794298511455633,105,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00849253189489578,0.794478421699141,753,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00934694088319247,0.794927251982811,444,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00911740507528399,0.794939499259282,246,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00830961117228896,0.796013283449484,649,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00971238609606583,0.79672239682342,483,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0123867156891805,0.797520206257961,38,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0207220076394311,0.798374517649214,390,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.018904381759091,0.798870608481026,487,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.046590752430375,0.798984139746111,680,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00900943299085607,0.799392608806482,634,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0144648226870244,0.800015469367794,399,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00886784511700274,0.800855430721222,91,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00938425201513292,0.80149261301812,574,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0812854830387146,0.801713353583533,526,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00942643566098524,0.802394377883891,633,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0104887535005517,0.803805385320867,346,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0328219512815809,0.804113484054806,131,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0090496420265161,0.805869033810792,434,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0105311585788691,0.807418240418296,589,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0182827661346027,0.808732811078409,305,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0121877616080196,0.811243732401424,680,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0133235809428691,0.812060392746452,248,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00762960332788169,0.812549303439681,1,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0447320313876095,0.826099892527141,603,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00767679047394507,0.829211464658357,403,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0112288257099026,0.83320044019841,443,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0077125699958068,0.833527624864682,731,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00773286314114261,0.837538389434515,117,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0103262296196839,0.840940692859178,643,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00735536868286934,0.841524422888912,342,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0106609102073686,0.848339930605772,320,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0315580186482565,0.850653541689323,16,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.029660031521597,0.857361450194833,273,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00545668675709916,0.859498298800397,688,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00621314893561628,0.859644104086669,671,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0349845160937443,0.859918162075115,311,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00925937365012826,0.859920706913075,468,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00662761610331045,0.860256714076607,107,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0221772969112787,0.864321469055614,367,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00608856333409069,0.866043830591828,187,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00598800809155085,0.866397960156329,518,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0134553284533959,0.868658710713746,132,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0061542228508304,0.868850345322811,438,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00609932326160214,0.87260845032677,229,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00562279718919755,0.873511419728368,180,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0312446210948606,0.875295393930266,717,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00598097999721415,0.875331907074453,145,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00837339222939364,0.876845889719098,254,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00594294241688421,0.877385482971529,470,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0304367661526947,0.879723828460706,361,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00552286314308692,0.886293905946217,447,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00494211573435075,0.887681915053494,465,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00999529898667761,0.888381855237666,236,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00499374393577497,0.891927274080248,31,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0237536525047309,0.894117205279334,630,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00724340988742972,0.89729570500634,139,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00421964149451074,0.901635224216978,661,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0102145495333812,0.902217500867481,471,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00602721529475915,0.903070376020303,536,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00437763548948592,0.906180822400455,149,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00405320071215429,0.908880073173785,510,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00404136408302581,0.90903112571249,379,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00406581115661856,0.909854955386159,205,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00370687846215283,0.910176875820316,194,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00591386928945381,0.911194043530762,147,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00408351109383009,0.913495186613961,629,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0212665071886406,0.914547749932171,590,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00370206160738588,0.918481644962216,547,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00371294065655225,0.920758708225821,594,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00327053698370385,0.922993098138496,89,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0192933226078659,0.923710781952527,3,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00363139652401915,0.92523306049707,85,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00314792725503201,0.929279409174045,304,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00309381880642511,0.929571829969164,91,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00443621029958119,0.934474259435585,261,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00287380971560536,0.934853748167689,220,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0164161164795052,0.935085758318543,248,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00285498022076049,0.936441084329565,520,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00275046920961257,0.937114825352729,441,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00258332864296222,0.939575161130845,683,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0041486455598241,0.940187871735653,580,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0033188879133833,0.940461898583692,433,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00256436804369131,0.941992157571814,397,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0112814599760575,0.943902875689105,188,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00268148278813068,0.944138288598579,95,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00314918794877668,0.945161739178327,326,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0129411710391436,0.945774579654583,600,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00253346557430178,0.945981074819658,525,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00358915467350886,0.946742057412883,67,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00364896584606967,0.947314770722466,531,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0297581851582849,0.949556275475519,93,pan-cancer
