mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BMS-754807,AAC,-0.0215910972243152,0.516232146523803,91,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0198125796428759,0.519564438555305,518,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0285621923578741,0.521797627974056,415,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.026067800473965,0.522338017387738,79,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0212512983486323,0.523601656337888,33,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0243091675793965,0.523691584406392,597,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0503310446565236,0.524097649822032,459,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0248344540036127,0.52485934904861,464,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0502134148704488,0.52795942649462,161,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0317943989580921,0.52806967020266,733,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0217035760689726,0.532158034626543,79,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.020354603090309,0.536871246448412,752,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0246771315639484,0.538320431143889,116,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0252171374446203,0.540568823852252,71,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0238482820446848,0.541327054331457,693,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0268048943258861,0.543139632327622,569,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0241284049532514,0.546723808750673,130,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0350913914054114,0.548071088222692,248,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.02250847449621,0.551908107025252,706,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0430200665346379,0.553453157952435,236,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.024000465173474,0.553859712613261,531,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0240168706654065,0.554683004802186,347,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0332549441893994,0.557548410289141,121,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0463681750507924,0.557652838561774,124,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0197619738515382,0.560985883233142,205,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.019361660222151,0.561117886424334,77,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0222511843026999,0.561312357000294,460,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0204185885210229,0.565442525521761,529,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0229218592347289,0.568484696732716,106,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0229504532934763,0.572996338274701,637,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0189520752726384,0.575269185714729,508,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0299848723779209,0.575278920257653,367,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0179527740765666,0.576214853966103,58,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.018963490485629,0.577097622185078,206,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0293056356114793,0.58099176995915,707,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0431594135335285,0.581472318082321,151,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0259830075443819,0.583570817606535,53,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0253109573722155,0.583614191778754,21,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0244577576394271,0.585192418074139,346,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0186322305408992,0.586468116872151,293,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0263273296448451,0.58960933820348,754,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0181858609884285,0.591123754245139,745,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0198077410989551,0.591251027635945,441,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0276810119369368,0.592270121798708,680,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0301872838613939,0.593654162262074,359,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0216284511275416,0.594921975813015,80,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0169473642407021,0.599128696081566,337,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0181836984154513,0.600766047470208,163,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0187416799642251,0.603206978656833,640,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0204132146828341,0.604621445366291,86,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0172855079699884,0.605757681297751,680,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.021555792597639,0.605851910573419,182,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0249043183687039,0.606842775786999,12,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0182511943606338,0.606975978732272,47,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0158274050630088,0.612277920281481,328,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0200729101366116,0.614985754401017,104,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0189589394997266,0.615606584231163,622,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0170479708918519,0.616955798230028,26,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0160096927803414,0.619931064134538,89,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0223184773571796,0.621131432649734,669,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0167023636361138,0.626649486897493,423,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0367885882957118,0.62699319632705,111,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0156471449477125,0.629358907574191,276,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0268493327003739,0.629554438758445,122,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0194341369628739,0.629584155015701,673,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0192815859282291,0.63292003248976,611,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0169169551487662,0.633820190661977,311,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0226076422583151,0.63629828594188,417,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0243485414232974,0.639548874412995,603,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0331846320017247,0.640035316541137,369,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0136082698689733,0.643284261922361,73,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0176769863609994,0.645182391973822,479,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0172746381708219,0.64550394226408,301,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0165743709674379,0.648343761799326,491,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.146635303108407,0.649287102669974,526,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0169464219523514,0.652920910422824,626,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0181935370500154,0.653054220763563,222,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0158305733445982,0.653949395958025,387,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0157990413200263,0.655664524348072,221,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0149518931692483,0.655901585293561,379,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.014586843924902,0.656061195407307,708,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0178049456296874,0.658187118737565,135,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0155229712248281,0.659532003021507,84,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0318472932183934,0.661089140835756,142,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0171455983060064,0.661370360127005,420,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0148187932130247,0.665717839276406,444,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0156893722361862,0.66597295711522,750,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0144548338240116,0.668422240223774,278,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0130484500342478,0.669848607613774,725,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0171689166307371,0.669974630825847,389,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0336139952466829,0.672279851161451,134,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0341586552176231,0.672295866601945,295,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0321042751386345,0.674451772130116,658,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0219600420457795,0.674507385530026,554,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0144529786132607,0.675655874658681,468,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0132170518705677,0.678849500438972,434,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0210518511516413,0.679843609706265,235,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0140854332204801,0.683214025052892,316,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0169402131691828,0.685260620709963,751,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0167495645686631,0.687520382308208,705,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0196591069610032,0.689545768855546,564,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0155861173642461,0.689582579439908,299,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0182224481355529,0.690264756043403,747,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0226240181953375,0.691562411799717,78,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0159918146367104,0.693179248331927,642,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0219545184318327,0.699842594358616,175,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0139577533057618,0.700354282524295,512,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0181204196870015,0.704336200672575,461,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.01270314378785,0.705895463994718,350,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0175837432629106,0.706438942147927,3,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.01323723675957,0.709481701290533,525,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0129702523373565,0.710217933700259,509,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0139525020684545,0.711903595524866,187,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0124243343082449,0.711951246919345,431,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0115180977460906,0.714198487804152,374,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.011832420111911,0.714999145927157,214,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0191500424493908,0.718694682812092,669,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0123041263136882,0.721152688883893,44,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0107814396032891,0.722095420388965,569,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0147542650938159,0.731054403639963,103,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0215850715604067,0.736063105538329,440,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0111584366975514,0.73896579940455,195,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0131075687748363,0.742639114839605,492,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0127795237052997,0.742903822587945,595,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0172438395373062,0.748513167455128,233,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.015769181059429,0.748562064172992,394,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0113830727891209,0.748744156706794,419,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0122887650734086,0.750593357225881,76,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0142527554141792,0.751235626743009,349,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0121481136737587,0.754447691855058,434,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0120892490651913,0.756742976985287,415,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0102869346675943,0.764561011685851,536,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0165323510515383,0.766067254494597,231,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0114411177765974,0.766872598473321,628,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0157342528578036,0.76688392853612,725,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00981383708712975,0.766997971342217,93,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00943811153436229,0.7679733541339,696,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0153540795376281,0.770073668596409,88,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0234154921852302,0.771578372586597,586,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0150681521569099,0.772544162242652,11,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0121966547089739,0.774437871702619,535,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0147733024926018,0.778042756267645,468,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0116871150518376,0.781765079287286,573,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0104374661587025,0.783122694678655,620,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.010377662747382,0.788714416689108,409,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0100001388206524,0.790391398573886,59,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0148979676342271,0.791071509339464,162,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0131178704865802,0.79169651248925,440,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0137476827207208,0.793167472597132,392,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0139499171419765,0.794652309167982,600,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0106581052025627,0.794860374315068,208,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0105019020038185,0.795310958935068,298,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0113268759358691,0.795808806780731,56,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00861790306277102,0.803603796320163,686,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0131702380570033,0.805501814991772,248,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00803444292447273,0.806211720221728,666,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00904588819902862,0.806543045743703,279,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0082422056751655,0.80777376955507,275,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0112259085642895,0.809709477275224,694,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00867121664420337,0.811170968677334,47,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00963135560862432,0.81350981863284,447,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00834273416356037,0.81508717593148,505,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00864039726732904,0.816495184128285,538,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00881857843327013,0.820206595933903,674,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0100830294559508,0.821015764774266,356,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0105839255161929,0.822311754892069,554,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00897282864051593,0.822957327090282,229,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0090198320374932,0.823318224796065,724,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0084668674210461,0.825443576594659,456,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0129614014269921,0.828031603249602,143,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00704058808548851,0.829459435732477,37,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00777554232539365,0.835935835730399,627,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00668910360059876,0.840747717648695,246,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00680874791906094,0.844083396249814,601,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00630374931380873,0.845004771933143,270,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00622874110820434,0.8470207055192,535,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00757452625875068,0.848911973845979,612,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00921403811386022,0.85238123602467,590,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00633839839844755,0.854785713758401,188,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00737249701547803,0.858250411891607,94,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0145629400013371,0.858319751776479,308,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0097066174634931,0.859242190175266,651,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00586168083068445,0.861749628525342,42,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00833617149150819,0.865518068055052,234,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.022826582749383,0.866870453204963,131,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00503867254361903,0.86817769214902,298,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00535835022005909,0.869430776926976,562,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0239580012109754,0.870454385157078,61,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00658535609429534,0.875025994435958,442,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00802191660523156,0.878762392479018,10,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00617752393234062,0.878805296897961,655,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00603059367667017,0.879096132311977,357,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00618772863418778,0.879578861239369,738,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.012652014879855,0.881290078671651,390,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00554181747000159,0.893797278262467,55,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0053103474938859,0.895368429344214,728,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00541912586618802,0.896000827464525,352,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00509749689954638,0.896823147302452,314,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00498693612060991,0.900395776179686,633,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00664641284404354,0.90041449892369,320,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00508340083889795,0.903167869697196,493,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00577752494622991,0.907092558680404,49,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00467221321719711,0.907425982585649,184,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0042454263886145,0.911127773397475,408,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00361259308515442,0.914044278657678,397,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00598857260466065,0.91683082982069,67,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0036295406004663,0.920194875960083,453,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00359823200698054,0.922621303394422,93,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00472290101517512,0.923387347390748,370,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0037233854110017,0.925723753397509,566,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00716046925193795,0.927259912571823,114,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00349417868832873,0.929685124178924,43,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00705508743536208,0.929701088746492,140,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00235553538241675,0.935879550301468,391,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00300309242205694,0.936865165122874,488,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00261645728391376,0.939065449317843,511,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00221844699264344,0.939818050998498,245,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00233169217283655,0.942093048089287,335,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00387792337606316,0.947038828239039,548,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00242869436145596,0.947196350137446,344,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00253283953695062,0.950815080241055,495,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00243569241011695,0.951992500954626,366,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00224493598345204,0.961571611487199,100,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00196300702786605,0.963921070078797,148,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00274991967625124,0.964305095491408,92,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00243924154915973,0.965428507424024,105,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00151766491547354,0.97007077143204,549,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0013016629577468,0.970587291426093,72,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0012923792242094,0.972387369136168,372,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00177607351664219,0.973445638345231,730,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00108241480111123,0.975334384525767,342,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00142453869289545,0.975838019577334,717,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.000841470731796289,0.976040366479652,683,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.000976891001131674,0.976283116493052,647,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00132880434954719,0.976882227605201,413,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.00798344068198196,0.978390872100937,287,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00103194326286905,0.978712345345436,72,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00186743852466586,0.979625753520494,9,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.000616589502923051,0.985793664354005,699,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.000681418810360859,0.986186042160012,336,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.000703658335920268,0.986303612895955,552,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.000626551954393992,0.987164025626647,594,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.000753510047374724,0.987455103683972,527,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.000474532459713594,0.99175501430049,248,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00036913740825204,0.995065354374421,97,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.000119887582341776,0.997570978005253,127,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-3.05259408927743e-05,0.999264612899758,59,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,1.8519235781198e-05,0.999738828860306,54,pan-cancer
