mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AZD6482,AAC,-0.0243519350205801,0.47962630101933,57,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.137390557425448,0.482157563832201,126,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.022308367701785,0.482389304023366,561,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0393513595585133,0.483508640461618,536,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0360862449920361,0.483610960191989,593,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0394194288961565,0.487868448484208,50,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0416266833122883,0.490834029294775,271,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.047318452111977,0.493438274637467,665,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0437288734148048,0.493881711783033,375,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0328770422824921,0.498223263348047,482,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.112028505085772,0.500065887614402,283,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0378977353742183,0.502529617822482,248,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.100636205793151,0.503575761711995,42,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0975147945084259,0.504840843978175,16,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0363007265932463,0.505912169178203,287,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.029616862490481,0.508589463221189,640,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0327367139003233,0.508600592749601,518,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0393646951122755,0.511798187952864,259,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0391274828173019,0.515122959857215,271,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.038704846522881,0.515196002270411,526,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0332595955271297,0.520769306037409,179,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0237192952518726,0.521185389404665,757,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.104550736850469,0.521813103562254,536,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.100824609806911,0.522078459923437,47,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0302017841254901,0.522411449609554,483,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0253441336920683,0.522962926158389,264,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.034402027639654,0.526418370972397,569,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0226502049094009,0.527451374311129,314,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.110304189608794,0.529742761127887,361,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0322777001855091,0.530714548151243,241,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.029485057976198,0.531668927412206,602,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.124214358228565,0.531897661709096,369,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0301861525944369,0.534178492306281,418,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0326592405653255,0.536678797569181,362,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0425558424526014,0.538092141733573,658,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.106442008424603,0.538284857145032,590,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.027971734823384,0.539527026655285,663,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0418934523999147,0.539927550636119,685,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0350437334029048,0.540835001575858,48,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0349625752254676,0.542343701843442,694,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0385526949745601,0.543043540774458,393,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0367373226611051,0.545650738901172,389,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0329617103235987,0.547047572088798,347,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0213120231172377,0.54738254463311,708,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0297580177644457,0.547545286935742,113,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0220650163819693,0.548128805102447,425,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0220456680291617,0.548216037147769,496,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0321048953934998,0.548903533480743,357,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0320085108397181,0.551161553263884,298,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0363547408548278,0.551188202264121,352,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0209313634697495,0.551903307079948,214,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0223534205416389,0.552364793963513,740,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0348068901753598,0.553985222713478,730,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0284512725820158,0.555119362985515,488,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0225789561474844,0.559858715263787,525,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0220389646685631,0.563614261682268,722,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0319113605331602,0.566512978945734,526,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0356821875181416,0.566803292001327,326,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0215071241076924,0.567400150162393,304,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0293588891249953,0.567496829850503,566,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0945442513373621,0.569261230306504,600,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0194030512851869,0.569787244182185,251,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0793124852933133,0.570979820800078,188,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0206920907180659,0.572403305992484,275,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0214042591115089,0.574165923018254,293,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0191482747949974,0.574256814036568,194,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.027266802635831,0.577881825058475,98,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0907404837235044,0.579397614120832,415,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0370522576389573,0.580872170983777,147,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0924611237247745,0.581432453109596,592,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0289845169025641,0.581889492687392,117,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0271971410745087,0.581963226757405,719,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.120985560700971,0.582614363640288,160,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0199447424891435,0.589369715760597,514,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0215792090577259,0.59335280578521,238,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0180609806496089,0.594843737710439,582,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0557075364528197,0.595104509445201,118,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0297053340231963,0.604300834899635,603,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.022370644689947,0.605720330104511,552,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0230971277787839,0.606828716268024,635,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0265161685247321,0.611604379757932,590,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0167792660394422,0.611652474738066,649,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0637820968506903,0.616342896206764,74,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0296179202978447,0.618043304976096,600,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0253255846683986,0.618227420105525,413,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0292133102414739,0.618555847730777,589,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0264681359400933,0.622846602200069,754,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0325858961792081,0.625338057263827,174,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0883755517706268,0.626834934567038,79,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0271142008077195,0.629043233502579,737,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0281069248446549,0.633013712234378,417,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0167139742516801,0.634246853996232,670,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0176220562913617,0.638366349930471,380,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.102125933768379,0.642550891111386,171,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0240045904909059,0.64376792254112,24,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0169347582273057,0.644011578451032,713,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.024519745312327,0.647052767041483,192,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0409826325230356,0.648139614209934,254,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0150847583688131,0.64887158171095,695,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0707128191838536,0.650303223299787,630,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.015278121292467,0.651578504776395,707,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.021009614343501,0.652218513353925,223,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0273099638289464,0.652357517029777,638,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.024074405850153,0.652799340625577,227,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0243703349308808,0.654062916941308,479,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.128719175026646,0.654296975143423,471,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0218267025881188,0.654382337557574,710,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0148323480089431,0.655205548200879,202,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0178655742194712,0.655665881377048,491,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0165773933389408,0.655940080839434,601,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.026185131153117,0.656210025187483,40,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0775980449668867,0.656468419791613,56,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0282559143366464,0.657809718576467,442,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0253628667871097,0.658559868266816,154,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0205932567461974,0.659771902674475,221,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.135148565197106,0.659781209870408,56,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0257503570567871,0.663554926454626,299,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0283701133023839,0.671487164646976,527,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0201517546744018,0.674547516118586,167,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0232067683978378,0.676991175749778,511,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0212923480109505,0.677415279653484,183,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0221058404067299,0.683780947227161,71,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0237522960975994,0.684001397691759,53,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0189804496146194,0.684572479831953,119,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0208533921381637,0.686501249128047,52,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0154205550015611,0.689344034185752,409,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0238925612577905,0.693625552285445,651,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.067447156010539,0.697223266216544,311,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0152063823453161,0.697717699274922,505,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0250981070813133,0.700603512754203,588,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0645690832079942,0.705685948272987,491,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0189013723498973,0.707951329904063,309,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0213243481007721,0.708762855471766,735,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0276306991016396,0.70898635359255,308,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0615019051576252,0.710952366540714,287,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0192096850206916,0.712860299854273,229,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0246831262459815,0.713042946212045,487,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0183595904155373,0.715350505643379,569,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0159016096610645,0.71637854813188,717,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0175196200647726,0.716460966047034,756,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0130329508943424,0.723924213698936,533,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.11357054899774,0.725261105528377,526,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0207638682706018,0.72537233263244,628,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.012786230104327,0.726426127541921,608,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0203003343785512,0.727069223444176,74,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0215615467267891,0.727079726234182,109,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0169601634722529,0.728940987822962,193,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0179884656553819,0.729321640073058,336,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0175805984500926,0.73312736101214,289,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0123916108117133,0.737657361625338,400,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0164026710622546,0.73790664667467,127,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0185749637539718,0.74433012063058,587,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0117128319194078,0.749324729435294,752,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0184689398952708,0.749447485900428,273,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.020624028590368,0.751363951137239,463,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0264990041254221,0.753977994813465,680,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.021909083036589,0.754452368318217,573,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0111527961713545,0.755963646600671,211,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.206132108449773,0.758809144806097,429,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0107038510226486,0.75934073546443,89,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0104108030465909,0.766666681251475,332,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0245601468307786,0.766977860335484,103,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0142607475754091,0.767392911900524,267,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0478636266351989,0.768108510188792,262,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0654676866527512,0.769771529428664,641,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0447214375359686,0.770676773232645,72,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0202058050618683,0.773992654054668,459,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0135428922768051,0.776651276080974,650,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0106611511704618,0.776892134552484,316,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0114150318874282,0.778692396994283,8,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0239684548391466,0.780496084122947,433,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0140899542653862,0.785680022147447,285,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00938680547336997,0.786047246147465,82,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.018309392821347,0.786499570905948,443,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.013765411212694,0.786615021154778,107,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00930429872281123,0.791391834540422,615,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0431869887813735,0.7917549655719,31,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0147766034531837,0.791852611164611,413,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00878299900378968,0.792100505433662,569,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00959681843969672,0.793141928012379,666,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0122226743245579,0.793152341414198,415,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0183713527587623,0.799481097697136,134,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0132721587164948,0.80010702964938,633,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00913463836824999,0.80053550554607,313,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0170032014669519,0.802374201981652,673,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0138400715366472,0.803785985631135,724,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.016509416483728,0.80851225462211,67,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0195755549841266,0.80972875367224,440,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00923863287521743,0.810719335698515,342,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00825686983782817,0.815164837389443,584,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.011892141420382,0.818844272188965,585,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0138796730781292,0.819332837820029,624,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0112150291290083,0.820121231840637,312,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0132262752726921,0.82277647418684,248,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0110092081814238,0.823218525231301,672,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.030008825578537,0.823833410156668,526,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0361225912861189,0.826854999080591,419,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0118380492521993,0.831151226843737,92,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00963486653419744,0.833153833378141,93,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00737530501433527,0.834944540717429,58,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00733361115381109,0.836018085405931,270,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0110652928836467,0.836280067817885,559,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00751168564800866,0.840687459788657,397,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0116469362211042,0.842349470290953,320,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0128560672955214,0.842380823694823,623,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0126375764534235,0.84302314722869,248,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0121665581456008,0.847229873159676,139,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0659268236482232,0.848910487273947,93,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00606090164071353,0.84930202496033,39,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0147676823041819,0.850931325215229,97,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00680078443470263,0.851209724053464,91,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0103064923534136,0.851773414079748,356,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00677370991992524,0.853618917610585,300,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00829538290187182,0.853876086194476,314,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00668922990384589,0.855701615981622,205,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00576735681867073,0.855993775415532,699,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0099757138221858,0.857951134256112,158,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00885086505923778,0.863275213944581,194,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0273745439382122,0.865982055568728,53,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00989639809272277,0.868494107174347,361,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00626749482310699,0.868800278898009,31,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0103981953592327,0.870018583912342,686,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00863845300962164,0.871827371494021,366,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00568879223117847,0.878097287872877,42,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0237932892559058,0.881931687391201,680,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.040303842120429,0.882769685947502,232,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0208888051053315,0.885030789193162,273,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0261692089820878,0.886394060955571,305,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00713470749375952,0.886559634204443,728,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00923754779890313,0.887748286297728,9,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0141620699907765,0.88777628465883,105,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.008860813963145,0.888410836544934,148,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00881441447899801,0.890532957969642,165,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00524438175009809,0.890735295288449,691,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00673684568305462,0.890858138466196,59,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00689788677599488,0.893373966001407,89,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00631029833056774,0.893806640814917,153,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00444217511758877,0.8941381592193,34,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00588665293779778,0.894997426804659,196,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.022986138125734,0.897402623150888,603,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00786437928320458,0.897826769931945,461,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0178947889933861,0.897895034404262,61,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00461142069366103,0.898654444352478,673,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00894458798674334,0.902134888136675,114,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00572768742454838,0.90221519715625,699,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00476905389190852,0.903810084702981,448,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00452484736592522,0.905197121976947,388,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00560422553673709,0.912911186835125,116,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00886657508572594,0.914656190629583,143,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00723600192774296,0.914915368293145,564,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00418281094724544,0.915560373931377,257,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00601633217341983,0.916036125484574,663,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00598715293630371,0.9178163792406,491,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00350283711581814,0.9182193478432,556,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00880479425034818,0.918520710627292,689,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00619083791465985,0.918585854852194,642,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0037668511058728,0.919673354894041,237,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00492747855509122,0.919815581473868,405,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0036353597555821,0.920325130794029,32,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0036471294685808,0.920377049234687,744,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00572182187039658,0.920843368345225,345,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00320742438997093,0.922126402585482,73,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00472317681345981,0.92329238299956,201,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00484154029385955,0.925423837694404,742,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00637051102566516,0.925537589910278,210,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00480640272792339,0.926716947992075,426,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00331146359453381,0.930711433111722,290,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00437690845831746,0.931717383149518,13,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00421474480114558,0.933067048915841,410,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00404932409972,0.933273512557046,79,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00406316719172715,0.933586421925421,491,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00370772998329939,0.936747782024615,462,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00288124832944266,0.938017012465768,508,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00287176893939167,0.940262098045058,537,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0166438322911615,0.940437549216626,68,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00502028369529637,0.943782428356963,394,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00225221317083315,0.949635377323783,723,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0031382425037745,0.953805219665217,173,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00292308728421916,0.954903851706471,485,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00199648661518367,0.956952511782781,521,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00173733860478705,0.963797069633259,324,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0020665497469449,0.964511078298855,507,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00188599183778556,0.965978522777992,649,pan-cancer
