mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AT-406,AAC,-0.0164431294873472,0.723072088420808,38,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0114948129117537,0.725908661612055,313,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0121603855739815,0.728102975753152,525,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0124538955358065,0.728251214821931,119,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0122093395071643,0.729376027013015,112,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0100833676852687,0.729547482126,73,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0125110649952794,0.72966332612375,612,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.017630684549664,0.730441386093006,273,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.010515168321291,0.731647638038445,317,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0123607051048633,0.734458370798207,357,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0184808211581447,0.734699730129193,97,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0106289056240978,0.735267042382911,363,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0125609471145158,0.736395038258046,85,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0115300474179215,0.737512470428576,617,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0111237802288824,0.737681019282229,551,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0105867416762055,0.738609972264725,509,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0106585133990331,0.738778321223315,613,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0119725365282191,0.740336320068642,86,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0114764728202447,0.744360139368308,409,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0162214785535208,0.744397631975781,643,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0111578619968063,0.744433412559494,618,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0103262405042282,0.744657393649689,468,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0112844551189861,0.745292283168386,407,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0111624817324128,0.746120285749615,301,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0110646475791489,0.74628002623416,561,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0226048432994388,0.750089140683923,295,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0163664276795652,0.752719489206642,67,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0101077954283349,0.752846319241244,596,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0111974073046871,0.752890401229613,717,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0110680513494858,0.753524626765267,472,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0224240050464244,0.753559087117848,114,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0126723569843514,0.755355025641085,346,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.012940289123683,0.75727087969511,334,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0113560710989361,0.757598775200763,84,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00997141929353171,0.758270479174675,473,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0111274607116493,0.75971020360582,528,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0112531985213216,0.761128610500728,611,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0213662203558419,0.761757569633504,124,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00968611087349383,0.762799931728821,584,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0169051357804418,0.764518624881875,248,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0105909558190428,0.764964377824924,409,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0106899195873693,0.765546973720269,75,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0131212856824706,0.76660292843784,326,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0111567799051254,0.767877830196897,94,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.010397035756999,0.768687885541437,72,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0107312158057081,0.771862675135772,454,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0149682285836158,0.77288917365217,599,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00996606043899099,0.773261452159783,734,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00796571464062798,0.775016353166568,683,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0104401156685877,0.775964791790421,667,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0103228916469427,0.776665348139624,300,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00957585441690171,0.77686306099419,533,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0102782414235671,0.777572643782397,587,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00864617851240815,0.777609955762811,224,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00959086936898851,0.777999219868132,19,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0081447206084579,0.778566346514666,290,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0108258021968557,0.781344797853008,109,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00962008070078429,0.781783593099137,56,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0101475161032138,0.785416677739361,55,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00881792601755338,0.786149915100525,365,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00977556395377687,0.786244493851355,682,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00881327072115073,0.786259608448853,614,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00955614439521693,0.787416696065016,196,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0140178206525208,0.787671765924906,463,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0196873259813438,0.788633712450983,132,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00925217437412082,0.791429651482114,415,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0119063123605871,0.792519536420981,370,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00853365364237536,0.792840336034081,221,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0084252409346246,0.793217205797254,523,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00902880645917728,0.793901428216819,625,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00892533996970553,0.794939967443591,48,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0109827727669539,0.795748062050459,737,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0131731707999069,0.796864296876475,147,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0095070831321897,0.797172041540974,347,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0100764573587588,0.797879344415126,103,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00935645127173181,0.800481511723941,178,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00869211738335348,0.800660635070114,627,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00953622567860669,0.803387848463805,639,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0100657603757358,0.804197311118627,534,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00882588381683225,0.804458164734811,53,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00805803119665525,0.809594407817267,740,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00885333716512444,0.81043461590085,752,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0118654931512526,0.811536670660992,231,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00885480353109009,0.811646706228605,655,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00819683189320133,0.811897479601529,312,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00819998042836589,0.81329739384453,715,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00844062199529614,0.813675699472525,299,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00631956909135463,0.81453651511871,264,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00705909064848302,0.817283980292412,155,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00851151479516235,0.81804433478971,79,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00817979261660904,0.818928128220596,693,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00697021572497706,0.819662872855139,690,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00861606459749278,0.819675873214215,485,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.006787312475721,0.822338967094112,609,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00717572453027195,0.826296694835665,267,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0156159887483548,0.826614915853006,151,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00772822996337608,0.826720997603545,262,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00806623778297943,0.82852192766455,616,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0074238124770447,0.828538060044427,380,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00655520119647617,0.830661856143839,402,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00706612843563371,0.832254023407274,364,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0085717395074066,0.835577747900755,291,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00766236531586729,0.835639990468028,106,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00724827402404281,0.836441832639883,342,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00858587794947936,0.838164161721556,15,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.010715004565231,0.838903915882158,255,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0064300284332949,0.839009022959243,225,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00746092530186393,0.842472538071386,495,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00739177313514905,0.842593742282218,447,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00724337565441244,0.843116236943462,593,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00997440661180151,0.84506904068927,121,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00638472480455773,0.847269922909042,476,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0070021603029453,0.847300345751073,104,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00665912702776331,0.847752773572747,31,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00611860041897114,0.84782757465252,368,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0100703508338106,0.848701820998322,665,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0063310180809846,0.848874293162059,512,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00643660393440828,0.848922002056684,93,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00637234963572979,0.849978181967726,441,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0070035438104051,0.851024264303836,642,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00639235803462524,0.852241371509091,424,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00709734400866452,0.854343798899246,200,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00635963145893553,0.854968452709335,13,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00657867154922009,0.855536899913752,98,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00651761738862355,0.856986807993373,758,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00600431987602416,0.858150769433115,557,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00584002424407882,0.863235441915873,66,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00738416612753099,0.866144920418948,527,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00484734134474708,0.868268808412254,273,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00540232184820626,0.868298454092328,666,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00552936217524214,0.868860438110834,344,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00585209854079818,0.869747889861918,698,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00750506308726163,0.870882749882549,176,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00614977193059638,0.871051932164245,705,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00587090773950134,0.871326112369241,395,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00521822005421334,0.87184736263138,214,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00841678678261945,0.873490866674864,367,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00561915512709468,0.873913959876633,674,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00551424996655729,0.874759652853525,620,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00581066515184416,0.8761290471481,208,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00479480217115637,0.876752386637915,338,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0477248277193075,0.876961462194493,56,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00489171021523411,0.879741208658723,526,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00449126393765745,0.883737155741352,555,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00489538745824393,0.885505565018484,180,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00467242941239834,0.887507413738457,619,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00415577180421133,0.887550100566297,711,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00624176464768384,0.892391527370647,235,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00753575735745917,0.8927892687439,287,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00418693839446088,0.896596197952942,58,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00403007845242248,0.897516045438606,467,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0046024549459854,0.902135020022061,572,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00404972245808869,0.903590116944424,304,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00395269892225167,0.905115338221034,322,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00380689179322006,0.905400140107978,337,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00431147105770002,0.905440230843873,559,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00380410184338467,0.906795187987788,729,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00399854794299013,0.907821763684992,668,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00402003387267316,0.908650916036185,632,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0360297343440155,0.911486366095056,526,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00376582643110984,0.911718133013979,659,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00388712208752511,0.911975401470258,490,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00365660615977571,0.915518469203873,177,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00314908181269216,0.91570926988205,687,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00390325013632246,0.915808080111913,540,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00380974080017296,0.916250026822514,135,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00365126113517853,0.919437373888386,336,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00366410338870009,0.920953961752058,575,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00377064241485414,0.921210102161824,136,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0038379554777971,0.923263276707857,46,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00348751816662715,0.923436840298053,426,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00328879374986207,0.923491934478406,547,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00308277755616294,0.923601004492207,270,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00328665946907946,0.924368127630085,622,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00347574902542563,0.925534691034141,470,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00317962251807526,0.925709646621364,538,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00254821294824125,0.926944535970355,265,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00432271788390744,0.927547519889153,415,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00326650452254375,0.928657083884849,183,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00314370294857516,0.929525469727244,167,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00391109375955131,0.931380067419417,349,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00304011076847777,0.932773651185826,491,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00279814576066376,0.934146736384068,296,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00387673285161075,0.934951760133228,29,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00261538204619707,0.936482685484581,602,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00316422326628179,0.943769227575807,394,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00361128624263318,0.944322557036495,54,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00191076780768432,0.946075493358275,699,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00225485384775289,0.947543259100141,423,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00233571253111969,0.947822645439575,314,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00259267039808973,0.948397549270592,590,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00179658149388752,0.950699868259938,688,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00318004568842467,0.951276562245815,210,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00179750343796808,0.951333169451972,695,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00211314303916354,0.952238085512839,719,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00296685578799186,0.954159060573028,443,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00318667481995549,0.955693298673308,399,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00211262084994739,0.957232438864247,148,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00376730533198848,0.957239361679756,172,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00163412693451289,0.962314213675567,488,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00150941857139893,0.964111135200512,403,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00139633523989367,0.964862137358084,57,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00155340149013911,0.965338007107296,435,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00217923411310673,0.965931212580008,735,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00140644142797871,0.96598024020917,32,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00251864543977214,0.966235529979894,313,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00235765095101062,0.968309735306549,92,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00131571329279119,0.969927790329963,187,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00201951702303837,0.970340352788442,139,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00128569920910854,0.971190795453408,194,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00120942647521209,0.973698579493508,288,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00128435818057453,0.976053820713611,433,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00156843340691244,0.976520497351504,361,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.000970570799445317,0.984932198525577,468,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.000626655543356888,0.984972307736773,47,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.000577436877065534,0.987149222268399,647,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00049638102942784,0.988156135964778,591,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00160748352766462,0.989250993894799,61,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.000416983885461319,0.989735770494227,382,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.000385847092613147,0.990186457824851,412,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.000413562739011743,0.991004501291971,229,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.000356773709473993,0.992169375330291,165,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.000316546654927617,0.992445214561448,431,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.000223830236402258,0.994369537952626,699,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.000189471522125374,0.995987876005843,242,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-8.73410231293843e-05,0.997699583117243,530,pan-cancer
mRNA,GDSC1000,PD173074,AAC,5.07356426019265e-05,0.998844417433355,537,pan-cancer
