mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0209143273682453,0.606464764078198,605,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.017788004046592,0.612125477463391,293,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0207182461802994,0.613134206588044,366,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0362041933027852,0.615639198930896,369,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0158916532031208,0.615723453387349,402,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0189424742751742,0.615842951925821,300,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0195342063739183,0.616892561284416,76,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0171729246329129,0.618991073476172,304,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0303769265893811,0.619880279418361,143,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0168835994711176,0.622674925925007,397,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0295323319286985,0.62568109979864,168,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0190725262880115,0.626179098874718,409,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0162571449511721,0.62819900715971,614,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0217726691215125,0.628657466611371,534,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.073855287181036,0.635312935619928,131,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0384609463762097,0.63664520002231,108,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0181893616014678,0.637514159856001,297,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0347267031385762,0.642422498537207,236,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0162992857511027,0.642702119450074,547,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0255227194337202,0.642893002246938,535,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0183851613148348,0.644058928727475,612,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0160291007873213,0.647105423243842,26,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0167261641902274,0.647851119520173,505,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0183847614340122,0.650930215965321,288,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0184237597945816,0.651570942887384,146,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0262261681232005,0.652011836892469,443,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0182973079461021,0.654011333577104,454,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0163827353710614,0.654093497308056,243,pan-cancer
mRNA,CTRPv2,968,AAC,0.0338092647011836,0.65726992063721,9,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0168782716218793,0.659464321906936,407,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0150315262649071,0.660536819124199,220,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0180286920550623,0.66178341006153,184,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0149382688430053,0.662181501059683,91,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0218683826167377,0.662443943147802,370,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0176594423980228,0.663924170697865,116,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0146658708222579,0.667585276784239,322,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0238771049803067,0.670502571307811,571,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0239600256698228,0.672433689841997,175,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0275251047838048,0.672634828913851,232,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0144772036275745,0.675150287066297,740,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0165545862735363,0.677941279190174,120,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0142401206225647,0.679532908762963,673,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0128806276351979,0.680532425691639,1,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0166014650157197,0.680748753707079,672,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0222266564651076,0.682873196481117,254,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0151108288736078,0.6831386672084,252,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0141294030299911,0.687123402333328,511,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0161740130695488,0.687254178321415,575,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0151749348387691,0.689000733882681,560,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0192209276106013,0.691386559952619,585,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0214688088315743,0.695142556110732,320,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0138031999792152,0.695634918367149,383,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0155019346933718,0.696166534632381,698,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0201587504519274,0.69657580371472,262,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.015715061336946,0.697666445998875,110,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0156949176538451,0.698220391167315,528,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0207331863197949,0.699702578541764,218,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0161925005648662,0.700628445000678,170,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0222565066436009,0.702469874452777,54,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0138399162423187,0.703294539492361,156,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0151916779326016,0.708095892300101,566,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0129040102631112,0.710108994068229,713,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0143296909980365,0.711911969739025,351,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0125381221568359,0.717477140028277,425,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0144585337562977,0.720441788417712,759,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0134791647496722,0.72135151675851,561,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0120863056542692,0.723819328767246,90,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0120323063942313,0.738787524934355,409,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0126629919337316,0.741342189609573,734,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0135180026931879,0.7419577538766,181,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0133865829028283,0.744433825336071,178,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0107078840111701,0.746181329509714,89,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0109561580735068,0.747117588060197,32,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0145564956841119,0.751849299118189,589,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0100380634734651,0.751906088039027,82,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0122489863900849,0.756353004109504,194,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0124694681173258,0.76128667263765,347,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0111720577709981,0.764165678032441,602,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0116572548287705,0.766199767806613,169,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0104052489724847,0.767818846654733,274,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0156118539939563,0.770994578814222,603,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0116424771340446,0.771564046014639,587,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0232936868159568,0.772643198602397,586,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0175525958053256,0.775553744716544,97,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0115472332989463,0.775833508249612,728,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0118661735371826,0.775945794939381,94,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0115961062798214,0.777760915462266,65,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0156667337838056,0.779101230706217,105,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0115001602381055,0.780818203451983,470,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0116848741710466,0.780837700635546,182,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0141538467028423,0.781924312441401,49,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0114338503846282,0.784478397760451,71,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00965663074513015,0.788012718579211,537,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00942917008648116,0.792551035437405,529,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00906306733912488,0.793256004221301,350,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00862992177144349,0.799279086816169,266,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0133830184801772,0.805137421349017,10,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00763523221474239,0.805612400682429,569,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00927316483426039,0.805846761472673,180,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00850176148696717,0.807434466129248,206,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0131882585130862,0.810367413661262,669,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0130344485230208,0.812364555541816,122,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0093803506786562,0.813376826431413,435,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00923470775029056,0.813681692061325,197,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0129718619387492,0.814555866665434,600,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00968400488827085,0.815426727937325,230,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0127178198288024,0.817256447091215,730,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00700155346998823,0.817701571002369,259,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00690662812482116,0.819519288928426,398,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00844484802995192,0.823551720341524,8,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00893576086973021,0.823843744769961,192,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00771142034310733,0.824602549813491,608,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00747498836040929,0.825226827720377,133,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0178614068978998,0.82704973969199,68,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00799510768091358,0.828456638724862,379,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0107834006306923,0.829290363608577,714,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00766169294504724,0.829564242144274,213,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00729326350835255,0.830177987190132,382,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00828686243474732,0.8323871909921,674,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00800101468676277,0.835352463817377,424,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0264630694668731,0.836658457892201,325,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0114561065111588,0.837673234451456,361,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00777956360502836,0.837809481540465,669,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00709014797272616,0.840421499119014,536,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0109536879843029,0.840456259067479,74,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0070668253133031,0.84062346476618,380,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00668753128652248,0.841165757020315,226,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00695809604318442,0.842800514103303,19,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0113370162528422,0.842965492295145,359,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00755740833198686,0.843870613928103,13,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00766897831521243,0.844898513517088,125,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00670857390134579,0.845184916406749,379,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00766041763012291,0.846054562573126,717,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00721859974018313,0.849699339183661,138,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00712452217360603,0.852172201068039,627,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00896166852948029,0.852652129675527,461,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00668447065349927,0.852765671997346,542,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00640167681485551,0.855912680290811,601,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.010282124698164,0.856355330024705,651,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00808458813765081,0.85674487212475,356,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00609310024712213,0.859663114806891,550,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00634586816929586,0.859793403953543,342,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00721452780199441,0.860235647402476,741,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00689385839795373,0.863078846634098,594,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0137985509132121,0.864996999520992,459,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00666816508960281,0.86515104205268,477,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00715829363929151,0.865199381322075,639,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00577495070697066,0.865714412519366,77,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00628933964386467,0.871152582980975,281,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00660347112659903,0.872260836140114,376,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00889216481732808,0.872970186045459,239,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00627776797149151,0.873771634365018,628,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00590762424719089,0.875214499683418,569,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00655663807898781,0.875852253331533,136,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00884021197339519,0.879005078160184,415,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0120528893567813,0.882620714357958,151,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00569653915999506,0.88312149343987,715,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0240735959204433,0.884142314366011,61,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0120792647650746,0.885750749118497,132,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00554790069443311,0.88978492159578,104,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00487891598633755,0.890335267457854,36,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00479658631483802,0.890610723390726,296,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00542100253579232,0.891882441364477,75,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00746914778570427,0.89199929135602,606,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00403407670681741,0.893087309089361,688,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00446047454100601,0.895485782090434,565,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00528313338139526,0.895704481389636,483,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00462304320977239,0.897463535167873,280,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.004858378307939,0.901168254400405,418,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00410000743217417,0.905048853010402,371,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00449230461268672,0.90716966727706,448,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00472506126916534,0.908319209188188,70,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00399576320193837,0.908388673913847,508,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00478885883476427,0.91172076126707,109,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0045544980689503,0.912107390749329,159,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00404928975814138,0.913521833586708,491,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00444338746119299,0.915522174159717,102,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00430701128170941,0.91783114798713,154,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00389504116654156,0.917975899927266,499,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00658217091088373,0.918436514799785,92,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00386840691230255,0.921517376818567,196,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00385847778041669,0.923052920475239,135,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00344993885783137,0.924748668491109,525,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0030939361897319,0.92551555116488,535,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0030603492598472,0.926965489998552,314,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00376060678492048,0.929667309378411,200,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00304939257445732,0.931585738435366,388,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00677106635500108,0.936229670510247,134,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00311822909208493,0.937289220030895,149,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00314055691808807,0.937740897487018,426,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00305087247795183,0.938685566241174,428,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0030786077938792,0.938981096702887,183,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00238606928320712,0.942077094912564,723,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00294645488582949,0.944223395213189,352,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0029309796053919,0.945016141111016,751,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00241411490050281,0.945510677562276,598,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00360104683250869,0.946224924408689,663,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00243986930976272,0.946579016953925,47,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00383535654157607,0.948207618481108,67,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00246688754943525,0.950868952499734,107,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00219292521150715,0.952545353970896,448,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0024294378579909,0.952717508833297,285,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00229098361887017,0.954167541406826,413,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00237707099262965,0.955042305118094,227,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00210712709093951,0.958555237231343,457,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00203163741347131,0.958849219049652,313,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00251093301988065,0.961118220446437,440,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00167741863953458,0.96478060974089,510,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00139381730305977,0.969113285767904,221,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00133284411179924,0.970100683887812,31,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00148960821958941,0.971946706247433,573,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00183976006917817,0.972753261013601,345,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00138958122695289,0.973781616889334,484,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00194632854669611,0.97378898081877,78,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00200721220646177,0.976065367069511,440,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00121986253239848,0.976254924659137,222,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.000980562034623891,0.981255104021495,362,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00132767393325441,0.982530359817273,287,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00116675744414207,0.984399948609849,45,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.000809168927754591,0.98552310280139,439,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.000921161998251543,0.985749124386993,176,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.000711183486770854,0.986341512520161,638,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00108393865032888,0.989366047103659,641,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.000606267849521816,0.990162720819055,604,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.000399966225716936,0.991460623754577,507,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.000327271107752739,0.99347030962668,395,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00050612424443562,0.994688194704853,588,pan-cancer
