mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AUY922,AAC,0.0367671466363237,0.322903238554147,44,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0372229065818761,0.325606789818267,698,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0363639537555651,0.329513200532991,141,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.037632180979273,0.331106309957351,419,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.070992394104559,0.331870118370345,124,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.03399835587191,0.334705458527514,744,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0325468756767987,0.335239427633313,271,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0344214825206651,0.341843151696363,550,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0560341356507813,0.344456510636152,548,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0413687099851152,0.345365201760603,291,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0388240473806347,0.346550017480249,607,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0333583644473135,0.346858461362505,553,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.159960530244468,0.347432376610136,257,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0344326326290947,0.349875424545598,13,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0353718215098194,0.350883425288937,409,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0481172152249344,0.351696041342566,468,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0339750790663381,0.351796529652879,508,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0356056345752734,0.353023437003984,525,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.032962715273602,0.355260622312787,93,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0553021027810111,0.356718006421415,232,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0333880656775503,0.357072632820035,22,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.181484362196537,0.358131763642884,533,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0342575634711498,0.358724480901235,314,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0311614565232342,0.363856557573016,4,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0430830328882132,0.364924533699754,12,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0349166138369004,0.365670290593008,183,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0336729144179787,0.36667322475946,601,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.05335152530945,0.368367690413367,139,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0308871902284548,0.370775003854376,723,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0341030169694299,0.372439918646889,30,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0413685819062433,0.373231231671698,461,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0357510118937229,0.37657414380418,115,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0326039086772662,0.378610051141744,536,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.031286754495554,0.380848307092019,602,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0327448383787707,0.38230626360629,79,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0319043999504407,0.383474740685362,296,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0633757372163721,0.393184410693448,123,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0327930659961768,0.393433800065537,559,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0296346106902307,0.395680483790362,661,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0332991362313596,0.397158786576156,230,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0339692998520747,0.398824133410528,94,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.031830101535322,0.399490922592428,125,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0288183848989315,0.401935259505328,25,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0318144547316375,0.403483436993522,86,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.032216960530798,0.403548562802544,201,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0441637641022113,0.404590196627149,121,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0300245644578464,0.407017242610855,312,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0294679090538832,0.408776874121951,757,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.115649140013181,0.410015327062165,74,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.110934775347636,0.411760140527811,211,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0311014808310553,0.412709508970721,52,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0272628405810847,0.413423423671131,248,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.161231940708285,0.421241482528585,79,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0417925909877674,0.421299794080755,92,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0464121216782146,0.425067512272517,665,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0381061887688,0.425767685618187,394,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0389966454098647,0.42658535833352,714,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0609684426027568,0.426848868506451,140,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0343927404935683,0.431412068674721,511,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0294361177475696,0.433264545060564,381,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0303321495575076,0.434912349152248,43,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0276781085338258,0.434925601788962,314,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.11487208758033,0.439186942702167,526,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0379243928231108,0.439419539191622,38,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0278872687251715,0.439708664374273,569,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0284484777444719,0.440286001729722,89,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0558307123810262,0.440314074501845,305,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0383427896096022,0.441426724355565,684,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.136858865122252,0.444271259729951,262,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0281847459341018,0.446582837979012,444,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0295415860024328,0.447141376929065,611,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0277391713409196,0.447825147394306,745,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0438394415917479,0.448166849852495,210,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0342539307505518,0.449700538925581,737,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0265816216026741,0.449727498282929,37,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0317691600434108,0.449763602011035,464,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0289028194322868,0.450892878850099,309,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0291446091051117,0.450968776000155,47,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0292527132942146,0.452493301316911,116,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0295220315698462,0.458929027501152,293,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0566576530106746,0.461740509223836,390,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0267458459513364,0.462569517800878,403,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0286179123826623,0.462797608174878,145,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.040624554288277,0.46565378788458,531,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.027389705187225,0.467034142148357,280,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0267426003964636,0.467105452487139,278,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0287598750274726,0.470260239365036,154,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.481379277096782,0.474041327526214,93,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0366265313614516,0.474232467184007,669,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0279156750886179,0.474573384738282,285,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0371050252342909,0.479319316166232,122,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0266318049389735,0.480745974349632,149,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0253436731750817,0.48092576221556,510,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.03069142178594,0.488165147284465,15,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0380584746753127,0.490475188036321,217,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0265686441644945,0.497247233710365,289,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0978670027678575,0.505726698989175,61,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0247840313732775,0.50611336148293,262,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0253193244576577,0.512216709641376,110,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0249824825187193,0.516227082730949,605,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.022192145197054,0.519841736627488,223,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0249641377109789,0.521024998321179,80,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0347527139057692,0.522495879100673,746,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0244515367070062,0.523749497139604,483,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0222890650769689,0.525149348099543,7,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.033205687514264,0.527578430439584,105,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.120651764556054,0.528382478022752,590,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0254608995982307,0.529195253464252,751,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0314738651927561,0.530175589483898,725,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.107910594760948,0.530282813113083,725,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.034772890006474,0.531760885913157,320,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0237052457326304,0.535731622859465,710,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.035914425449768,0.535932999127814,599,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.032763635180848,0.536567607646008,571,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0316561611060211,0.538445988439735,49,pan-cancer
mRNA,CTRPv2,968,AAC,0.0427645241240162,0.538712653216391,9,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.021543735963797,0.546013264924794,59,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0213992859615795,0.546241081194553,591,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0288771870125376,0.549423151866252,535,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0334403018809277,0.549499293803136,580,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0210840558754409,0.549915492488958,729,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0234911448676229,0.551375709578412,572,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.114375269520443,0.553041256355817,56,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0218391320661228,0.553646053187195,415,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.108423530247687,0.554245226101767,287,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0437283699369114,0.557615856399705,137,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0241886352121908,0.560249159372797,103,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.106990823310106,0.560921967276257,283,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0250081089371044,0.564898966790755,346,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0212498064337786,0.566620032183792,460,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0214611214059502,0.569635620215704,537,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0220217610289925,0.576067083101048,447,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0198910606178194,0.576249327320872,279,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0202054655920753,0.578605819669996,425,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0216676133565726,0.579176342546437,24,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0207726666837991,0.579282765905675,313,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0310387763710893,0.580713121297399,255,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0316093033363266,0.581617091721662,399,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.020074833294543,0.583222902900288,514,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0199312288518163,0.586856833098755,42,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.10568988111828,0.587241134330709,3,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.174461145077959,0.587615123099888,526,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0191838004792818,0.587759575223252,755,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0271808829814547,0.590772923795872,415,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0259519439930674,0.591075033772589,680,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0757680056432153,0.59217411087613,131,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0323875892211876,0.592911957722647,143,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0198663792733237,0.595024825090728,31,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0236391948378529,0.596664367553741,191,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0259095304070059,0.60230923233303,535,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0271252329061914,0.603746968785015,415,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0274919280727132,0.608902401595342,53,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0184131659474656,0.611054691106642,431,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0257216552795541,0.612152243749283,259,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0269063229429547,0.612345450420011,591,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0179445833486263,0.61312306312749,211,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0197500337736026,0.613485266436724,50,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.154434815188465,0.614432238105017,56,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0281876122226211,0.614542489170392,248,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0203459785987064,0.614955159856099,182,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.01969976136856,0.615745092403668,673,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0190796081054111,0.616454943590297,427,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0184129426621732,0.616844145002369,26,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0181535932330547,0.617748617118242,567,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.017055405145204,0.620104093838338,221,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0185685348401064,0.624243925620976,57,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0175692500193158,0.628806500766434,350,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0189277026150715,0.629565814521346,84,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0173955610943956,0.634619705943765,205,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0172673716875649,0.640186698230456,237,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0350012852309811,0.640410184512435,83,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0174501521770507,0.640790645945554,623,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0222914920281601,0.643338115368391,370,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.141545214077664,0.644612170822839,415,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0185580932963583,0.648501981645787,170,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0206984864734228,0.656234904341032,527,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0255294028702079,0.657184357703881,67,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0156648165213569,0.659255849452839,647,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0172292060975483,0.659680695606511,750,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0831452241165114,0.660189728550247,491,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0207777740325637,0.663974020050197,326,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0153059750174179,0.667979242310076,671,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.023194544847185,0.670797482981627,218,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0151482642773125,0.676386890361706,624,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0149165283383275,0.678769165190278,220,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0161761787720647,0.680079082657125,655,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0147433161329798,0.687501911231541,739,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0300359675391746,0.688687655985674,459,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0154185937308216,0.689768438132642,672,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0636811139532156,0.690036769459674,273,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0153452280411224,0.693398296025094,130,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0145881419841025,0.696057519244236,477,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.014615832490987,0.696711692255929,196,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0141616208501125,0.699597160380166,597,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0291110967937525,0.703002810711509,144,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0137108307319044,0.705901828079726,519,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0139345847853984,0.706625299061349,547,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0140933994055337,0.707040518572935,87,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0197608455441433,0.708861378463593,3,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0199543023754445,0.710763908522225,507,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.013446309825152,0.712419944351685,275,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0133291820361698,0.714919813622494,488,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0186614768510817,0.715071809310092,754,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.058929715821122,0.716407098997537,16,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0177839082533867,0.719979305091847,56,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0137450588448651,0.722066369233384,528,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0168391204787638,0.724964606891613,564,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.013118078057038,0.729685544951074,497,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0127995599828261,0.734457894092324,53,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0572739370144262,0.735791493739785,72,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0195536043799448,0.736271662202204,92,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0179612111249271,0.736943500073054,78,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0129668769507716,0.737968233777992,448,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0248096992284528,0.739580525069341,166,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0476732641198338,0.742356025135018,91,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0464718124475902,0.744630116758001,691,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0583274306587262,0.747356792985094,536,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0115665587537964,0.751497809277446,706,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.010890928946117,0.766583803158725,648,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0117386064116741,0.76749777338054,242,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0518902111114137,0.769510931843918,314,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.023068977813336,0.770221069446144,471,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0116758183590803,0.772805430815042,136,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0105143244987747,0.773295485314488,680,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0116403891140929,0.774576261037238,200,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.050418280205079,0.775993466150773,680,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0146076596958456,0.77601863874848,742,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.041545909708696,0.776773738182679,468,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0196815722780477,0.781509635866338,128,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0147798010300398,0.788267337811923,392,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.013014946020393,0.790271001760269,150,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0186275829341125,0.792801076761865,111,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00964682351967117,0.796099168229261,388,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0477435207137768,0.797648537415212,77,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00905453747662507,0.798927958417321,602,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0100288455791073,0.801075580586491,71,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0475738082870008,0.804276039319498,311,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0141501960687051,0.806895737215093,54,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00916987260110149,0.81698072034926,159,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00810412045267354,0.818596235024449,708,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00846371683218511,0.824435420321712,342,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0114017472176217,0.826145596403771,440,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00812971070959694,0.830655852897861,684,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0079006264849964,0.831504438418617,472,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00851695785655873,0.831622634925239,493,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0074134319341909,0.832040796504196,382,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0155443835704592,0.83512811273347,68,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0152273106846166,0.836121144054499,658,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00772476335115171,0.83746857503002,194,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00753023769052964,0.839480718002889,628,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00803783442627673,0.84267561840605,639,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0114603174084953,0.844358459057897,45,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00671887817506662,0.847148255737044,619,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0108436567236083,0.847540237543968,174,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0111700212782202,0.84768530978268,463,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00734550809851817,0.848921941629345,645,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00671898687456844,0.852255996502191,669,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0137570937024743,0.852629646703155,160,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00653569769533571,0.858960379641465,620,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0134371590806628,0.860554081905101,126,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00644490086028569,0.863228121618332,717,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00658022127594294,0.864249216064205,633,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00609654300985587,0.877563497714608,495,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00540188035746705,0.880885194683867,364,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00565103389521488,0.88204146761472,257,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00783743073025023,0.886973953964509,88,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00762433846916764,0.888191922441777,735,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0081383711153169,0.889284040257283,204,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0048831327481672,0.890350912908464,507,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0174481601736684,0.890787683311805,529,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00642975038926634,0.89744420956489,569,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0247744729626317,0.898821802758594,361,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0157583700744159,0.900257854573754,367,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00638030470633598,0.903010034247398,21,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00653878686573095,0.904788105299273,287,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0157653920692408,0.919136694582234,188,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00327565246933528,0.922129616064056,699,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00533089124733296,0.926983194927246,313,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00322547932242371,0.927524528148477,621,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00305490325213402,0.9365615663387,192,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00394315240422139,0.941155234964027,554,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00263873201042652,0.942423116019626,533,pan-cancer
