mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Repligen 136,AAC,0.0304679081084917,0.453053283249254,594,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.227485665781578,0.45479133289565,56,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0306180004356061,0.45492106539187,435,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.108178706699804,0.45500625349755,656,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0285983968765285,0.45653337942753,621,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0282505236267101,0.458705212514598,551,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0291213223722576,0.45957715877327,93,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0433921777192454,0.459881775090104,526,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0405755266303482,0.461689066528033,118,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0441695808805232,0.461918053208609,392,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0570851993244952,0.467670498177901,140,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0285602254913672,0.467711109302476,42,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0315563450569822,0.469465679625827,8,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0291486912463806,0.470249467058084,713,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0536610297959115,0.470726092324272,160,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0268161456378562,0.470780395394934,207,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.115173984895838,0.470961673411959,438,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0432657247403363,0.4712545876542,554,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.038280709538454,0.472930123622937,40,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0542834688167799,0.473703412761653,137,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0278333381432775,0.474588149944145,397,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0307102388810606,0.479163610682174,113,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.114968124178786,0.479525150893525,526,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.028696976230609,0.480813136154165,674,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0300942678483618,0.480894686012642,572,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0303782702577423,0.480938831001906,642,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0293077625258786,0.483590703427415,492,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0440160822875294,0.489351175406457,143,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0428246044779552,0.494043592306706,313,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0250491333553907,0.494494182128245,467,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0271336123483963,0.494892135183042,205,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0398408800440985,0.49546371028863,359,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.223752726208887,0.496220874507493,93,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0268708303739814,0.498073892702838,520,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0281105595828983,0.498640893017269,53,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0276139501479153,0.501327770048107,257,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0393872596422066,0.50328680219372,287,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0276954133593204,0.503511123695257,632,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0285973350299698,0.504850055952342,495,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0268093023012956,0.507088250982918,381,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.141116775531238,0.507165013417073,3,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0269816694345438,0.507183849507177,273,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0294284581239206,0.509076731635433,738,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0355351388871658,0.512953147212699,259,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0828794018245865,0.515374433418501,697,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0262233726865253,0.516353727170717,623,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0335874355503941,0.516498364485671,349,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0256905152282626,0.521300287325491,59,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0254582517776165,0.522783736486495,237,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0266606309752326,0.524338594205142,451,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0270581154509026,0.524520338750361,655,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0248770781742,0.525475610921719,510,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0479247220886178,0.529036832893235,151,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0246561696395983,0.530710362346485,312,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0248196177407955,0.531396288919238,518,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0275734133583224,0.532364238950166,115,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0246708360214275,0.532479464684101,745,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0255277204257263,0.533399813553891,693,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0242141555720494,0.534206547801405,90,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0262512458623118,0.534353712065847,728,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0264372801380362,0.534749336738546,376,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0243696828074579,0.536259272950053,296,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.10469316035891,0.536521858593836,188,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0253293486406449,0.537097370679845,731,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0382433206914537,0.5381074396885,361,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.020618812136053,0.54280065195805,411,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0236704854726914,0.54376356075739,416,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.185168202274552,0.544755465867159,415,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0250668713181396,0.54492286275833,193,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0307037818604071,0.550105448218881,348,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0338693992801777,0.551630024461267,49,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0243343399269106,0.554382037386293,196,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0250291587307443,0.555702903964136,673,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0391358651849751,0.556755182187089,232,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0236225975915069,0.558952288297538,511,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.114110349468169,0.560690938884406,262,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0235491583011121,0.56570426002288,72,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.032585570414039,0.565883901537964,440,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0222395444670051,0.569480624051352,350,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0319412046516768,0.569592573319456,261,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0334807619200091,0.570793552815431,643,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0225125796923735,0.570835010520034,734,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0232470155940412,0.573500785602842,537,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0234104762126829,0.574152484622992,311,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0211128198626618,0.576997197155192,615,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0250597332124437,0.57794049223567,148,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0231485578772279,0.579710571620101,605,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.032927676878901,0.585586921671099,174,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0187849258433689,0.586248784149838,695,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0209341060012327,0.586548554376289,708,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0204510770361789,0.59510269789688,755,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0213889399793201,0.602028390813372,79,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0312728757991378,0.60256203870657,10,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0193592863351159,0.604730017336568,670,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0199234305206611,0.606047403331906,91,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0799582791372405,0.608016514881777,691,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0196729652067917,0.612535373097309,92,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0215947828178175,0.612973853121433,447,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.100683492294048,0.613954897156246,419,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0214518807229571,0.615729600056548,208,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0210656114752847,0.618183772093788,110,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0185247868184186,0.620861370625274,270,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0211648674134678,0.620994311149132,347,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0204774467861752,0.624096021478823,559,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0440274189908952,0.624790965047947,108,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.018379963442994,0.630226003167719,226,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0202044572078925,0.632075540183878,24,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.036086895245231,0.633043524426612,295,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0195497547968777,0.634671658056521,342,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0252899772533421,0.63652430408179,535,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0354435291488253,0.639684509990827,459,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0199436915589722,0.640685488752574,300,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0202913284851414,0.64423925361684,573,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0218397087388213,0.644584401000658,535,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0247889923168871,0.645203470681849,273,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0189634411282049,0.645856688651232,525,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0193193569205027,0.646145855426466,106,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0264781677356518,0.646669260472852,105,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0192667095967457,0.647715726920931,50,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0178056781025472,0.651415054830477,521,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0173399767966463,0.652999192097378,462,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0191860352429259,0.657688195887838,705,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0192313916635454,0.660125223651804,485,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0275976622459879,0.663825900793151,139,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0233393873492415,0.664666173961092,742,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0351032640354964,0.666190953913334,471,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0168873742144545,0.667548820010413,533,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0183332240863226,0.668487890384033,230,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0161624236439003,0.668776492953821,156,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0170830534171969,0.671322836731254,290,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0197356122163971,0.673217302340907,590,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0171844437928105,0.673336090454715,601,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0211936141960474,0.673950494755879,234,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0842218361394689,0.674883744106747,51,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0148431851437265,0.677515903187668,251,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0159000075342423,0.680492988765646,647,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0160059011017674,0.68142090382895,671,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0162514668864884,0.681504000208829,720,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0309416290200861,0.681867334742848,161,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0162458494886347,0.689619437301479,691,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0798153623367531,0.691870535741391,600,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0172241918459972,0.6918760793303,352,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0162110308017208,0.695584548015693,30,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0573812495746295,0.699210352573624,211,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0152890358800025,0.702170976541165,187,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.015780045726638,0.702791537053904,165,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.014589316826795,0.709536446881869,431,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0138538165292194,0.709864986003981,696,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0152107437016467,0.715720669027522,199,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0131443984614364,0.716649981214487,699,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0273196337926836,0.717178083579756,171,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0135749234933665,0.718091922324795,584,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0269028064765949,0.719749650737899,164,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0753653506731936,0.720717498595425,717,pan-cancer
mRNA,CTRPv2,R428,AAC,0.017584893695469,0.721112922441657,589,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0139566252775251,0.724648543319548,673,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0139965110677521,0.725447649586101,297,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0616363734535845,0.729729949814862,92,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.026804554155897,0.732612430924644,134,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0132600262559085,0.733143215834194,77,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.013989232648917,0.741120468948286,635,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0190657194179345,0.741694331135385,491,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0135364192570195,0.746215588023914,117,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0134831323039153,0.746386926742296,438,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0111592107884067,0.747960578286139,202,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0137877450435471,0.748650993333921,552,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0160775170602378,0.748898671767333,737,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0133814844613916,0.751714844464735,116,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0188903161927711,0.751736811241568,345,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0188003490294386,0.754701966485144,88,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0125949768486866,0.757123200291407,490,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0192700142745365,0.757692699496526,665,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0609126657559749,0.758498893072512,536,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0122188159519287,0.759166144231554,706,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0124607634510682,0.760215082104958,314,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0130166400520858,0.760285606424219,593,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0218035686157321,0.761170482310051,111,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0413933130137471,0.763338311600453,367,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0116643218834472,0.767792451242452,22,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.017991791705331,0.771594424927797,210,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0173597895590083,0.774954371953225,606,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0108871672795792,0.77497857586976,512,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0119027906218131,0.777305129017788,549,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0528034084079243,0.778819400917946,76,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0152605523545375,0.781730390969815,233,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0895846137972964,0.781879953628668,526,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0151512110666807,0.782807975291169,38,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0171016921250306,0.783277416895497,204,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0139847424640753,0.787784951996574,461,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0108285228896374,0.790903847246653,497,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0101845849387068,0.792013661820469,91,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0157286667306587,0.800135896676233,463,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0192857686562634,0.800450502176044,83,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0103087183974381,0.801126260187371,84,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0120176887111637,0.801289682059182,534,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.013479756928842,0.808991324901675,367,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00975625058903646,0.810255528932158,719,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0100530143030384,0.812029834181234,653,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0178420810702937,0.813504740028302,123,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00908761230278368,0.816662296755097,624,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.047670793521175,0.817990997307591,491,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00973703334754756,0.818738479718374,366,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00903484651869401,0.823619657939733,280,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0123596679584132,0.826187137705881,271,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0074751248966906,0.827927365595076,711,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00899647117138396,0.828864255714274,587,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0388624778059763,0.831603843904835,42,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00907670544844566,0.832249427821473,179,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0158681292989676,0.832527442451859,658,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0121332634850336,0.833075999857158,733,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00838456878616209,0.834339949760158,316,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.012127184180584,0.835198491440909,175,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0407987493039151,0.839782757623197,283,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00677179618130838,0.842378535876357,688,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00842960939986805,0.843535158380896,646,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0111227566561734,0.845940825486412,262,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00785034284271796,0.846760988658674,598,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00696522875859242,0.853361423629573,89,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0068776486852831,0.853373883943168,455,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0140238854966778,0.855123222271073,429,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00766458907378131,0.858978871587147,452,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0106500595707837,0.859865592318008,74,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00717585134971692,0.860902572659588,711,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00699734769343858,0.861294654657305,739,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0349056247614941,0.862204471861289,287,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0106697633119316,0.862442158875291,239,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0068854083885289,0.862798932990618,444,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00621716088367425,0.863565155436171,248,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0105664182378765,0.864606046175167,685,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00717214159292122,0.865065636743457,566,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00738575835294064,0.865449587898629,227,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0102463515600406,0.867881371198574,67,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00629930313549504,0.868182698445548,453,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00707169594776215,0.868313922937728,637,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0100141956025177,0.872682049810453,92,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0119249652053914,0.874769583693361,68,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00952539649754869,0.876329202089621,580,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00592917998900941,0.87841630483837,663,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00638620910964556,0.878546127397217,107,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00631144827538532,0.879822292857541,672,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00871064726117023,0.881047408269101,121,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00597413915878277,0.882820002633393,536,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.027434081672729,0.883724270074297,257,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00593634086945045,0.886665481199153,710,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00567404971303319,0.886711592088153,293,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0279013855170968,0.887025895068611,53,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00592188667598054,0.887119158940861,633,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0274591280284929,0.890073398662864,415,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00522341289403624,0.892197154900522,400,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00998438849002686,0.89290347859258,305,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00539830354994922,0.894708770061478,87,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00959942728305505,0.895273104348034,487,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00518580472026453,0.896826787879844,608,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00981470781606338,0.898805585370058,144,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00467522597087808,0.904253737950443,246,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00693715509737247,0.91401879412306,97,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00385246753518871,0.914093383236841,569,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0041417991035842,0.914381990310433,757,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00613326850349565,0.915601863347961,162,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0044536200424095,0.916373402342549,84,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00726381116183495,0.916879137262331,440,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00408391428862978,0.917401431345134,514,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00456413183189471,0.918583562021185,109,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00902769984917976,0.919307483996696,390,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00558161109081887,0.919991329060149,415,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00389673948871982,0.92660042246254,611,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00717317465651597,0.926750885209702,132,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00362493441142474,0.928277930744734,628,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00455290361471859,0.932782235757353,725,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00338374860996449,0.93704987516997,181,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00339408690560488,0.937333744310545,71,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00302263569582561,0.939622519584736,301,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0030877620960878,0.940720222080796,413,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00286467285036666,0.94527559225147,629,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00383753154991419,0.947290719508765,316,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00254121909419366,0.947952007764417,93,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00265377951706875,0.949438126948296,449,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00232811618998438,0.95019429844635,434,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00271959550207656,0.950289450730794,638,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0027878263994521,0.958120608123413,393,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00280719178461053,0.959592023851111,526,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00380733193273854,0.959828052951416,124,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00198695458016946,0.960564990987999,206,pan-cancer
