mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,OSU-03012,AAC,0.0324887002683754,0.458458217444356,521,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.031904450907478,0.460535888385989,304,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0661309259435525,0.460553412948043,126,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0303804247689475,0.460808495902241,670,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0302115537748676,0.46106041802974,512,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0477207906506921,0.461072904645731,440,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0343725930330012,0.461737093706468,242,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0337452414427319,0.461936368987354,616,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0517348978372299,0.462342272729861,591,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0304021545444194,0.465610648828997,279,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0488605962823426,0.470413121384595,591,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.16473139544325,0.471454631515497,313,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.151224541426817,0.471785332160794,600,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0631695460407335,0.471800664566324,586,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0346710109101024,0.473742878118147,103,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0317428037652229,0.474447171549043,511,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0311856889469024,0.475700167368524,361,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0323556788768198,0.477444384963713,222,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0296723578976606,0.480682265215831,701,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0256408312247752,0.482753576473649,699,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0486536741915235,0.482774913164973,554,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0424305611033971,0.482827178039533,742,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0292551576414735,0.486629248583708,365,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0272593804435401,0.491895858097599,213,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.13467544553096,0.49231366743786,76,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.141779967477883,0.492799071166959,536,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0419633323503487,0.495725638900091,417,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0382763376792954,0.500930057394795,370,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0301719545299833,0.502410828457359,31,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0372281300348703,0.503427818308895,393,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0392531761796022,0.504549141946787,235,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.141419709872805,0.50527510041363,592,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.11114436842736,0.506222846273111,61,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0279512242714256,0.509887076478921,561,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0464747568109585,0.510562507709473,730,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0401509607315818,0.510579471605914,707,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0282420655832753,0.515297127768422,42,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0362074363247975,0.515432038391515,12,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0263139214300313,0.515473853559596,467,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0245054637890838,0.517130754666069,398,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.137399789805166,0.51812225004674,651,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0419791719317784,0.519029232612769,599,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0270848927026839,0.520476049907773,42,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0300100744402629,0.524138157657522,493,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0282898657488852,0.529816361180829,309,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0279684527526925,0.531726200452027,722,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0285524820955434,0.532384859597749,24,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0270269499977139,0.53263368880319,96,pan-cancer
mRNA,CTRPv2,968,AAC,0.0511317058004231,0.536523213955807,9,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0277235978111155,0.536744322510313,449,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0296756449215401,0.538791136133486,148,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.025881272085193,0.540807209630496,647,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0281032618239856,0.541260977018867,208,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.127919751418517,0.542067492535711,51,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0255933608316373,0.544321191922187,284,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0282367892112958,0.544669401083389,495,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0271689361129428,0.547098201658104,79,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.12880469816709,0.551455329084012,491,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.027155003465906,0.551958237299903,409,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0252356772726084,0.552087919458579,727,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0254753670621491,0.553569206484989,153,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0916010272607045,0.554987336298314,211,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.039345081806404,0.558680357729675,746,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0258680124870573,0.559386173893562,424,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0393969973462963,0.563465127594576,139,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.026798486197266,0.565248358062434,293,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0390991178635818,0.565391364306752,526,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0500131898956714,0.566426882158065,124,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0258610502188596,0.567577946662858,273,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.025221121093253,0.569846821145201,283,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0236247269926145,0.570791193555557,615,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0243408468524103,0.570872277476058,59,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0225390900044114,0.577815812398349,683,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0261486551262311,0.579833559984937,442,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0247397847442347,0.58178460525215,413,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0247552652074041,0.582383972441808,605,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.04872759774075,0.582553977005051,83,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0253343809619133,0.583719110010181,159,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0243218603367938,0.58946188698842,280,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0254002230348033,0.590398897970846,182,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.021676441878135,0.591362887159288,4,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0241334988350571,0.592981928020122,342,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0318927224221861,0.593294906567652,585,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0470101838225463,0.593893459879369,164,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0296074096078653,0.594828743915883,461,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0233490902350646,0.595879780910015,313,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0240194681847754,0.596928883532512,575,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0483649354937247,0.602484388570587,132,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0195715562478843,0.603390213440897,245,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0227325554853632,0.60410431306095,167,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.101949330274255,0.605805276511132,630,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0232175516034998,0.606365506278384,672,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.02617353795532,0.610981570211129,346,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0457785326492615,0.613351343720442,144,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0230403098728251,0.615135374700294,655,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0223026899301445,0.617743528985008,482,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0220733671077985,0.620003816779072,119,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0438596948654879,0.620394888940529,123,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0212826530056589,0.620544816921264,597,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0285542806392891,0.620744420637339,348,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0939817813764974,0.622624256836435,42,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0337163824279093,0.622704326706308,663,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0216744735371753,0.62360253779418,594,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.020758662862816,0.623606462580931,569,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0459282101616623,0.625857525527257,471,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0229550855510741,0.626451082351829,491,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0214707843281634,0.62857800238702,405,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0216784011154339,0.629158073890992,741,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0205524663539025,0.629463176491578,519,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0269579629799857,0.633840521882802,564,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0202241351610779,0.634409999333541,400,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0205600455093453,0.637302276113147,206,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0835393739891619,0.637920724895215,188,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0201953075773315,0.639353554517582,169,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.107892717198514,0.639524544399388,79,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0184006436256575,0.639946951623984,383,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0200448059472836,0.6404585968698,22,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0201596142285494,0.64433547642366,89,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0406299493889137,0.644583393210306,172,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0205800678685951,0.645173848403451,127,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0750720354578597,0.645573555595629,691,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0286315801210644,0.647796206196121,643,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0207479871375166,0.648361320314541,732,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0193386457213887,0.648907762463557,510,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0264415574573247,0.649348483886395,669,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0402198437715617,0.65168847316276,68,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0319967611536851,0.65197930527954,669,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0180317575008308,0.654773450557353,529,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0287903519837541,0.656017920300121,754,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.027495052407545,0.656096071811569,99,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0159332124935103,0.670121387536953,39,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.029512817171438,0.671425213881962,255,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0187070802684685,0.671869320988273,644,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0926894552590446,0.675056117315464,56,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.02693954789774,0.675707578144193,147,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0272148714020122,0.677502785203063,491,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0234255445525344,0.677615421461781,326,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0601583116441603,0.678911196024954,529,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0183281903242519,0.679169220206134,149,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0164609877381786,0.68056426882509,271,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0185863062524244,0.681670033365643,146,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0184632599133211,0.683767266162597,457,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0166542168424464,0.684170185446791,453,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0177649234181342,0.685370060793543,17,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0165920180330256,0.69475098524497,700,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0339249914785466,0.702066376575783,161,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0738121467194276,0.70404649441609,72,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0172609298983502,0.707114531822523,376,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0298394638109769,0.714152461213704,236,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0167829175517791,0.71490259529257,572,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0257133683317186,0.716364061580667,651,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0276699813810757,0.717473920714454,92,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0161056974301888,0.718423405519254,165,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.016124828779556,0.718644190273732,686,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0134054121776203,0.723867531292139,266,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0164359099591705,0.724431954548285,448,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0309998265027564,0.731485607017374,429,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0155503725678021,0.73274021611406,116,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0153432156566903,0.733595678972529,357,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.02708978577653,0.733975029084612,369,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0451395081932177,0.73562888065755,697,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0715628901439903,0.737342592939912,32,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0147222110889565,0.740543203624937,36,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.101109758942641,0.742407407677292,56,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0150057581741739,0.747823155901336,452,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0131983078959828,0.754348253523565,752,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0203294196902571,0.758699914231201,665,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0136919428259013,0.76083940955462,183,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0127616862032288,0.761969403230563,669,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0141768662980055,0.762004370891106,485,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0207548736990055,0.764104286262812,11,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0141545915807902,0.76442991626888,170,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0206755039349862,0.764462819599678,218,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.017040081713676,0.76512946898467,234,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0133124937914498,0.765691331554519,57,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0143892355450797,0.765748823723391,109,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0129838159198361,0.76679000332207,719,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0132564443046545,0.767916074280596,710,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0130467924815349,0.775444862548337,454,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.017112809790955,0.775485559833808,3,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0162127088473044,0.77708754551775,150,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0178366255647038,0.779183321623488,122,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0402768986482087,0.782857616716137,129,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0181136298056823,0.783519182494954,359,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0110228872769815,0.7849151370816,223,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0123046598169723,0.785227134031383,684,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0165016408835836,0.785840807049871,554,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0122021924259616,0.78769264838648,752,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0112154911895476,0.788172845564593,93,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0142725058375646,0.788592297723515,529,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0227383013359342,0.789072825159555,128,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0174672434847348,0.797161446071282,468,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0115056087951486,0.801010916492988,611,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0116589163856245,0.802102719113761,79,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0112437235270527,0.80685065879556,240,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00942840453073618,0.81004345734779,759,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0107580829962864,0.813474363706971,72,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.011115378729331,0.814099514652092,639,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00932493965514627,0.815537475664113,194,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0461748805470985,0.817556194107081,47,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0133354114006929,0.817933506284535,581,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00788986158331463,0.819305111728818,265,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0153857252065839,0.819348595276401,168,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.010474214048488,0.819465980902989,525,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0210958358465748,0.820642825160623,641,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00892553347438212,0.821285267391651,504,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0154670045319751,0.823997344047838,600,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00983209961966698,0.826037258398422,135,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00924932016921799,0.832247544007363,739,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00913421740324907,0.834883777895225,296,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00924190125852865,0.837160617228349,445,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00929121446227774,0.839992385242772,85,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00868568822322433,0.840241753081527,351,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00845390424515615,0.842588360685146,480,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.010886195154123,0.846329285642861,604,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0315550992584056,0.849380144253741,91,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00867128538468103,0.849943759715667,366,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00865927959866972,0.851757233646903,505,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.008018790345008,0.854617401343884,205,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0090924521574644,0.857496853079561,46,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00824347276225204,0.85862757665986,181,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00817184557947976,0.85887851752669,470,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00783540708075563,0.862602170873715,497,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00772190240321759,0.86508015545457,50,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0078380768903778,0.866725426417628,705,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0100047325784601,0.867308663467421,329,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00745639890501912,0.868353377383089,2,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00708519837489099,0.868617176685225,407,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0144852377895133,0.869596599339105,295,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00703582085205672,0.871506178416133,475,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00735923715764383,0.872241326457343,201,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0358287214870144,0.872410131936127,361,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0351769121446814,0.872899724940582,311,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00884517492875503,0.873175760929814,527,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00724158483628137,0.874319496272947,145,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00768712668219332,0.875476067785115,607,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00697078792975637,0.875489833484768,194,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0137052535222325,0.875887987206418,171,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.010779352262418,0.876368870655332,531,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0222911939697749,0.876945879692135,367,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0136875746996997,0.877285737831393,137,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00514784275861817,0.891755967259788,570,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00873411550837372,0.895424808352751,204,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00892256593721063,0.895761071494504,468,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00570607955367909,0.898404520207148,598,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00576794486835019,0.899812119125518,20,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00487207554127552,0.90041189946136,707,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00536741069331113,0.901770746025597,745,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00518832810632899,0.904723987853946,350,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0188673667563782,0.906134443505991,656,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0232701069794277,0.906212733443082,725,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00444354351877058,0.909943199935333,251,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00422808016444056,0.912915491245282,260,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00466344772473995,0.913346495890496,220,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00495941479732918,0.913396107686643,285,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00429874783114237,0.915118426195997,332,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00431705403640099,0.919265597738288,734,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00641392845776547,0.922076647144491,92,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0061600897582482,0.922095327616982,254,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00590820702119483,0.927437637633986,443,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00391017453973397,0.928604799793712,520,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00384387791677317,0.9287161158256,13,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00495216378185054,0.929941284292876,394,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00390709916409382,0.930165368414245,316,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00394932389176603,0.931186221775991,130,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00455916865716617,0.931595071031624,334,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00398287040499065,0.931829342428027,94,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00423011771566925,0.933656529104652,439,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0170123130749803,0.934045365295342,53,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00310166244602525,0.939317280823228,267,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00341745495377097,0.940742490814964,638,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00292586384590887,0.942718446651837,25,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00297664472010579,0.944588443828415,567,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00279146391122715,0.946427087395569,621,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00284124949388297,0.946515426435774,602,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00302733769696063,0.947279548200296,80,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00310737489780339,0.947476082175456,241,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00273400175537728,0.951107191991942,18,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00944198118180254,0.952145262785011,131,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00248148734764386,0.953452721281411,757,pan-cancer
