mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CD-1530,AAC,0.0305061971046324,0.449555202203961,208,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0274420672313335,0.449689383235724,397,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.12446352904412,0.450310491840765,273,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0243741608835022,0.45150996473324,202,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0396483113783821,0.451526245970505,233,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0276155702588916,0.45213960970617,410,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0282045996447656,0.453707822666045,479,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0285155630359827,0.454319109343128,324,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0298033954045723,0.457063378464031,181,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.030763109060588,0.459127339437144,442,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0279000769076686,0.459676902774667,648,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0274830947212881,0.460259792458943,627,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0264938495802947,0.461523031460688,464,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0369312751313739,0.461629602290409,38,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.143134476176027,0.463798333661851,491,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0290255968326688,0.467694734614294,593,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0818622414525543,0.468518376955279,185,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0262987480065541,0.470666089961577,431,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0250023616494227,0.471845091023619,723,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0288977098454169,0.472216294144206,655,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0420278300056484,0.473029722109958,139,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0318907619220287,0.473362988620859,697,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0378218095343775,0.479651584131092,468,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0316863574756316,0.480452129046221,291,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.134431072945912,0.484395449054817,651,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0276224913339498,0.484555468500513,728,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.138167624666644,0.48554355227629,590,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0273606789983522,0.486012326791705,684,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0316519911024488,0.486370782387171,334,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0326398245294004,0.489396205429274,413,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0236415679308421,0.495129954406198,212,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.127807929095323,0.495336268845787,415,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0261113985730443,0.49730583231119,731,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0250079652539008,0.503025456893027,488,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.023693183674999,0.504752024255934,514,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0260826002939907,0.505304849209103,419,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0371669042799249,0.507008375018163,685,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0247817904483574,0.507800147723636,153,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.101895781440726,0.50832136629416,526,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0247411542449741,0.510429797616108,56,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0237433051621482,0.512125718043165,591,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0220291018226605,0.515139055839646,157,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0369540088537132,0.515458496305809,239,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0219421691377873,0.521026293151015,247,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0230010448011368,0.524121291833746,755,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.024275174133033,0.524496370924769,536,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0241082471359105,0.527100829136073,497,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0237271896026022,0.532500978302114,691,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.02453527162212,0.533062432225317,30,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0305892359312778,0.533801875236084,714,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0319057999898535,0.538829427373654,277,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0326115854286092,0.540365513583102,591,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0237701090745054,0.549246243736351,178,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0480782443355781,0.549261504699191,308,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0290872208956224,0.550520109471676,349,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0402050264106068,0.553573620153125,369,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0298414132703612,0.555868565399444,742,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0318796896251554,0.559141949712401,735,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0213022163085077,0.562014329899806,522,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0293543938666042,0.565993732018897,287,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0276135146370209,0.566492075385378,40,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.02851816345422,0.570867255242071,585,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0428665056567324,0.572767167038689,161,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.106998178715328,0.57466882220519,283,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0194598847271257,0.574670010920707,434,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0214985889952101,0.574919116991469,520,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.115120310174073,0.575345485539167,533,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0285362738414747,0.575898376682577,329,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.10083208445575,0.576865250282232,47,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0204815636007727,0.579071716883894,345,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0984128945156504,0.580923023635264,725,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0199773282739023,0.581280542663556,90,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0206986840983706,0.582790012022093,424,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0202108523570072,0.582839088899222,514,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0210324118319956,0.583775152227126,537,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0269466902604234,0.584348141239641,150,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0202693690978799,0.585122733346307,293,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0212773693416611,0.586093418027655,321,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.019824441834837,0.587208557651173,379,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0200805427650371,0.590335607534719,622,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0299203287695432,0.590856084177107,367,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0212347428538149,0.59179813314625,116,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0213656006089075,0.591927116313299,389,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0193684241045701,0.594285567350639,465,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0186856740586142,0.594850555675873,661,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0270000439244823,0.594857743090151,680,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0163963986352939,0.595385622143401,699,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0184716792152862,0.602221751524197,223,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.019250964149512,0.605758321007737,59,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0198292874489603,0.605947945724233,409,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0174896227601507,0.606307058068953,412,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0392609002780138,0.607515135083747,68,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0178495909186821,0.607815972746861,526,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0975347503879178,0.607842089374354,287,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.074729157944322,0.608581332423495,74,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0186479758336799,0.612809674986051,284,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0174487318047159,0.613756487626041,650,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0186783254162496,0.615250237766144,312,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0271666071789576,0.620118633037463,603,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.019208683159212,0.62371624846641,505,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0183534581485187,0.626017990371453,722,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0928093583133595,0.626267721842474,600,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0200365466842466,0.626806548688776,705,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0154670085803378,0.627526649095515,73,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0179523167185863,0.62883235892141,518,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.019022627555772,0.633974018150256,347,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0214782150640416,0.63611352787408,56,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0185182293484984,0.636288901263795,645,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0159920200894197,0.640041993099413,467,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0173609577544239,0.640175001038413,177,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0152958437301829,0.641159944672647,530,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0191546414567331,0.642178570543332,136,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0170966701230248,0.643689293556988,618,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0159944758430228,0.646290616164217,596,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0186052955662006,0.647125342222262,572,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0245376939628648,0.650621488861886,526,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0186775953870908,0.65386154478308,200,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0155537648184207,0.658326093957242,473,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.01774789064327,0.661499614217902,242,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0166249300351282,0.665037061547908,418,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.014232312367688,0.667626554039256,338,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0155814766496407,0.672781391558597,558,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0162399254155136,0.674290430873513,693,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0267703282853801,0.675728496071152,440,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0774981595651401,0.676496415520544,53,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0226871172623743,0.676683484401096,231,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0192697467119293,0.679795171598025,433,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0155757890807605,0.682394855592558,415,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0139326474851529,0.683810123126769,509,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.014900141379213,0.685629088297457,659,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0160243532298336,0.686902699622938,173,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0155604530737753,0.68781113637601,52,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0155930568974804,0.690598797561293,192,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0136657293602188,0.691070026160365,699,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0147331118804718,0.696618958312218,445,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0139189019529431,0.697095507976692,313,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0301110459707078,0.699957904980001,144,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0127874201644891,0.702257798400669,649,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0188125855487135,0.702377582432643,507,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.013353330016337,0.708118463857983,453,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0130210580804518,0.711358529047939,382,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0138858187760042,0.712830046742969,381,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0208014175107355,0.715936965074148,248,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.02034113251261,0.716153772437422,359,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0276801201052499,0.716613266491425,137,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0147246160308157,0.718257962535424,352,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0171130278331121,0.72072342267329,21,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0124025423356248,0.721667355737761,670,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0120782973887064,0.722787081172757,303,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0140679941222072,0.72333810427277,80,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0143160066642452,0.723976480299575,738,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0172275698949688,0.724503181487765,554,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0691710344569356,0.725915843544204,663,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0671517154129878,0.727661018734477,77,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0115455771613382,0.72850066560592,74,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0167552537000118,0.728943329520887,694,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.014684842680397,0.730339491567823,148,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0138207366386013,0.730512013825021,85,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0131518047363555,0.730769911264609,361,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0120847965175813,0.733323404343265,744,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0120533036924091,0.733607866654757,37,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0573812374225599,0.740079361415469,42,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0123765847117986,0.740228857034309,625,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0118675947595457,0.743558598264193,404,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0226843715736615,0.74523230877479,142,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0131525868991749,0.745591691402701,638,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0105321678526547,0.752217954317506,654,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0124241299801074,0.755032155011084,575,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.010184916941211,0.755452423990801,609,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0225788457937355,0.75692510336265,128,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0937629486813207,0.760613946475804,56,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0141754672531414,0.762166288310507,669,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0117504151551519,0.764726925432947,357,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0111997527443438,0.765134754874498,388,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0222265989118913,0.765259413337731,305,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0104200337018254,0.765667470400254,270,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0100021623019024,0.766613849420065,260,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0108582935626277,0.768365896749834,66,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0113574803670239,0.769397870876369,405,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0103192938591595,0.770314001751922,365,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0111342063403635,0.772327872257662,698,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0113259972782072,0.772503788407322,491,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.039796668177108,0.777302751863406,211,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0104312348956775,0.778499300196947,42,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0155924001706518,0.779002282177947,580,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.010675668898036,0.782005211747118,409,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0137379526400791,0.78250128185836,684,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0362510916834268,0.782941712262469,529,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0463123526590452,0.782982530959997,16,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.010889032810986,0.783927931037432,130,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0107558414318133,0.785570311095879,117,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0108803974518433,0.78639072478389,366,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0399708973637495,0.786892065015147,691,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0532836309591011,0.789626450731241,717,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0121108250295494,0.796123771596907,692,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0093769665091785,0.801766134792004,237,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00893400766341776,0.803177143795896,314,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0418680505449851,0.804104966269415,255,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0490455347836633,0.807966311298966,361,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0111347847021108,0.809768667945055,415,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00910432318423471,0.810715485755524,31,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00894403487885045,0.811467343147263,408,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0179370311019548,0.811853550672556,160,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00921965680145599,0.815314414190089,183,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00886220487588394,0.817094673633854,72,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0159102814754328,0.822749174488061,9,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0075395312928383,0.825759601498227,272,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00813575185066732,0.826855999394176,189,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0123356516101098,0.828196123883245,361,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00798869698247366,0.828290729451835,521,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00834801413643289,0.831433469929254,675,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0108683009563698,0.834203215217196,725,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0262936454525069,0.839995060445878,367,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0400246383793195,0.84053483125709,311,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00717116032993509,0.841652178335523,446,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0152329528814289,0.842160136729927,295,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00703451275627703,0.847505181342262,22,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00707191813569542,0.847886298395517,275,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0289894740833668,0.848612716862067,468,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0143841410157559,0.848972505211275,164,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00741667840664398,0.849394465200548,426,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0151180331747703,0.853165468937457,108,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00636745374617941,0.853570438124037,58,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00727205542736923,0.857633304007016,71,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00714940197868778,0.857691176657338,24,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00616996906637647,0.859437759856685,455,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00918296283194507,0.860231878685171,491,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0517915201298063,0.860423507003493,287,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0105569335464318,0.860590055821518,92,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00886199940433157,0.861545097879327,271,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00891256379247094,0.862670059316688,49,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0059378899652914,0.869747375568575,364,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00599607787839163,0.870953165073731,561,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00571966468668843,0.870994877496038,276,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00588098812084981,0.871564652329236,59,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00683777505647475,0.871753750101465,109,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00636135537105591,0.873953225947476,300,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00522498495458644,0.874410014041209,155,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00574604037902929,0.875466958494737,634,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0199245498447522,0.876386062867106,61,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00859536209456982,0.877089083726057,217,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00606902007743807,0.880106739095659,552,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00578232852664597,0.880388618127642,196,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00577231698373002,0.882977074060704,759,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00457721615046741,0.886585976297135,438,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0106636823856749,0.88858116911644,123,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00768551016160562,0.890542705423571,54,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00555615929732161,0.893383632404444,751,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00582548101422255,0.895012925716768,535,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0048688587009578,0.895043347281581,520,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00519871316485186,0.896465059045688,179,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0156610392640202,0.899543735027978,656,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00455636124672445,0.901535067405883,180,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00386982601553113,0.902605372752925,702,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0387551771302717,0.904816671140007,526,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00405640915726914,0.905486252215958,225,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00831794205925557,0.906685710602154,588,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00628309117543644,0.910000011429026,531,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00531565525753859,0.912474696983307,348,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0121578842392541,0.913114665242908,129,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00450982031177653,0.917427770042733,590,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00380193906309005,0.919184794617548,715,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0189912892925403,0.920544153382239,51,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00343367395584655,0.926994549404135,626,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00344013081355719,0.927280114749734,89,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0169599818025688,0.928642931272548,419,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00318374294218766,0.931555279275955,617,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00320307478162986,0.932155323018969,456,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00291215616569695,0.93386152239648,474,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00390198790378798,0.936830919418379,394,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00350605501307043,0.937039379977281,511,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00271471775086998,0.938181125363799,584,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0159813013018443,0.938986273440525,79,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00288116319753513,0.939869300725994,472,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00390135963847746,0.944051604590232,121,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00339147884455609,0.944922426420177,259,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0028105739993679,0.945285640926282,227,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00354588695327458,0.945472416524008,440,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0103911600237265,0.948505009919047,188,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0105521113099239,0.950242312659475,92,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0019292084286885,0.952094439227395,649,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00327080719896971,0.952478715497321,174,pan-cancer
