mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0274271983106712,0.459124803203064,472,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0246352750450551,0.460401977724355,58,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0243304543704305,0.462205711697923,699,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0243463401212123,0.462880925400397,744,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0263201858827018,0.466188738932247,488,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0240288250681993,0.469480612262228,314,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0217460996543518,0.470022241133512,695,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0412069230990483,0.470792167215665,686,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0967696004276909,0.471445272732809,61,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0267275574805459,0.472774705520337,300,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0243080956489048,0.472906340127105,221,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0271222869382553,0.474063481202005,629,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0244105945011082,0.474684545670613,431,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0274773269738784,0.476353806229569,724,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0238520221283154,0.478476271541656,32,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0311570496775119,0.478851845951511,334,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.025170953260141,0.479678557094307,280,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0332771149503914,0.479803101543319,564,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0248153289784478,0.480557206043579,602,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.135241116973663,0.482261558452131,311,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0493650688956722,0.482738427843678,9,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0237153734455119,0.484203133209292,322,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0523763569220301,0.484317810044914,161,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0245002183164761,0.484396757289085,423,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0206851773399438,0.486115169105483,688,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0248344678854174,0.486454827416169,257,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0295125993763549,0.489980779733081,356,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0365774051779271,0.490351847095462,162,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0354554264004498,0.491256025821763,554,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0745424810810144,0.49148260725529,730,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0244326700313319,0.491984280839077,92,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0379559412545907,0.492908213240198,45,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0225345072395951,0.493089470970602,661,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0368500116484,0.494373377644005,174,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0323699646999822,0.495082507936899,536,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.123529512372445,0.49741522486019,415,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0212860932426743,0.50448163929617,332,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0230176011792904,0.506895689749116,739,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0441252350500425,0.511510602471695,369,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.024000495116627,0.515831172076557,196,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0240315128103133,0.518076785398623,418,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0223235989057588,0.518130431638608,533,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0948798784420417,0.518719853612404,468,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0479800791511336,0.520230775087117,123,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0221204810303375,0.522871545365029,296,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.123864488138998,0.522956518715891,56,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0439254697215283,0.523079291621997,142,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0283900424431998,0.526578688324024,737,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0236225929164959,0.526599128820263,435,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0232075313025517,0.527093625469341,415,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0250039291807185,0.527407548572095,452,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0222838721660385,0.531662836523073,537,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0234737818606119,0.533143812728615,98,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0254048478645382,0.535497831746769,529,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0234892679543808,0.535695844359718,528,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0262941452900027,0.537200372371305,346,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0199784929054933,0.537809893329931,434,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0223035323862007,0.539929124909597,597,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0246553573762247,0.540507486622909,115,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0206676560785675,0.541045731653972,246,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.118111686084891,0.541555515751259,717,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0867841374532173,0.544605284905774,691,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.11172221906988,0.550015315358915,651,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0321047425260752,0.551110913487755,651,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0256786502860456,0.555673974742671,291,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.108844685413742,0.556122191022756,600,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0222962471771163,0.558183608625854,559,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0230028167871728,0.558350774465008,242,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0434156665130009,0.559540843038035,114,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0190031924084178,0.5605754773078,335,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.018037321240699,0.564181303351736,87,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0427615176736104,0.564755332548379,586,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0709686854388816,0.566531232515577,101,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0198433061570994,0.567173199252601,206,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0267170250241974,0.575585448556096,370,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0221092325324572,0.577816226241657,136,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.019635595075714,0.57871738159104,686,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0187591330887324,0.579880787560192,220,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0194579212166868,0.581127574401315,290,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0215394900764451,0.584383363170104,71,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0193251975433435,0.585051048007651,93,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0248864573572923,0.586970193989552,581,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0195601985157594,0.589225300137717,311,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0211793860286184,0.590302286524584,495,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0206034926318412,0.590690487466489,728,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0181110144713,0.591724088612191,671,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0199512633815811,0.592729753900725,623,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0167624838195972,0.596240015106094,194,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0197014965510115,0.601255525566297,86,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0190946187296734,0.604352521273729,361,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0932582707724072,0.605329446950093,262,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.01695747649004,0.607931666751115,248,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0185360514074915,0.608965608464788,47,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0279655589343471,0.610632393145623,463,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.019095159852582,0.611932041162988,682,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0177587122582054,0.612577067240934,283,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0161657503659688,0.615602539855215,749,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0172557179438446,0.616598162880681,278,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0176569905861651,0.622719073333724,669,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0994321801146971,0.623193547696221,79,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0217355799192646,0.623922997303613,415,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0187111189483175,0.624337423908298,549,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0263589238650216,0.624838987612075,399,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0145979698157921,0.626890646593164,649,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0892106688351274,0.628969584529753,287,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.192124491927133,0.629206072007737,93,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0164030233015032,0.633371115599371,745,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0367312562312984,0.634069526780545,144,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0178428507821348,0.635370967885667,574,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.026413342867696,0.636071955449475,78,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0173720766244622,0.638041153286194,197,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0809932341359198,0.638156275491205,257,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0175783968495108,0.640016088472771,8,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0184622275081748,0.6401565279461,464,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0179508152715967,0.641644312218148,285,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.015129885364875,0.644694292024255,270,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0820872023687116,0.644841403457275,680,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0164862634940827,0.645092417465437,700,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0177875552049267,0.646150566669304,366,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0180328168998154,0.647431391665884,377,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0341813132057824,0.653350418869395,126,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0166378868225884,0.656820735785093,299,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0156646424099451,0.660108180708014,42,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0159574351897793,0.661021620199859,648,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0174437464862755,0.664301190817587,200,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0219990624421006,0.665303511970247,663,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.016177375046056,0.669641440139851,482,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0156818569808352,0.671818400534157,87,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0149870642056087,0.674973202929983,410,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0223358035286669,0.675082660185247,361,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0162581917126364,0.675742405379286,65,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0145730452205396,0.67648485390102,591,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0164208124495087,0.677686378265854,638,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0145052477268376,0.677789826944716,344,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0146202864323973,0.680250117886563,465,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.013514925267518,0.681609789213093,225,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.033190604003438,0.681791168101742,108,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0115183236258451,0.685681427539906,683,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0156491691831497,0.687742691035128,447,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0136652130396595,0.689253682383819,304,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0151074447606578,0.690579183818632,426,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0207116187989756,0.691166232137446,725,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0182410495257893,0.693874653201078,694,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0131945178265185,0.69403403527824,596,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0133989894587434,0.695085075117178,740,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0149332900533352,0.699471504527,673,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0120729846629785,0.699970469489711,401,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0148759076674921,0.70051430812512,222,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0135794167862086,0.700818773855223,188,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0171696281554356,0.702132788705811,669,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.077034438407797,0.702399113822163,313,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0128312335308266,0.705436961032595,91,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0148706627927685,0.70876085509801,113,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0170670672840974,0.710758003495859,527,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0140886097939914,0.712777658994443,732,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0266595498093071,0.720930901502335,83,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0130300203599709,0.723158038088579,674,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0264486377721496,0.723422850269995,164,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0112647662825911,0.726729134322449,649,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0174450770680679,0.728479270887561,29,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0669428733114095,0.728672456150473,663,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0119897995684868,0.728946946114618,514,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0151998467589306,0.730019716830193,191,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0132447748646735,0.730889701089122,575,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0102850763250953,0.731272465859595,398,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.013024113770378,0.732343357230278,117,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0133984573873193,0.736801681790914,751,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0116617529475688,0.736816405837608,205,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0113119946859161,0.742298635235204,425,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0114089768354901,0.751393888663286,519,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0214725261662528,0.754591077626363,236,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0130705745190675,0.755633619804782,590,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0159122708285063,0.756518648134036,11,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0535462869757647,0.758045624697064,630,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0113945070876824,0.761083302159939,18,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0582738898554555,0.762731784491125,590,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0154702608509544,0.763087489502785,345,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0165549669787967,0.763365935482265,67,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00892411156508997,0.764746039323645,245,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0106291610994664,0.76706734612336,510,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0112417533441913,0.767911256535035,183,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0106599311934918,0.769171795241012,668,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0121193953892774,0.770200791590749,148,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0112204357678854,0.774341165432374,85,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0102655087199058,0.775201569404753,41,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0126466513912895,0.776785650412152,544,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00949653318561612,0.776799258139066,313,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0147223379185272,0.777393053408652,606,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00977952356309697,0.778322258968182,19,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00946669836346781,0.783657396316342,640,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00914941132995143,0.784851457877663,725,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00935838395844631,0.785429772895824,42,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0491884431407287,0.787216872059935,536,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0100702152484304,0.789257610250264,413,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.010258052673534,0.791123944947092,289,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0142248973340501,0.79127394489667,468,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00920355560025453,0.793630453591072,44,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00881987488595432,0.793648209918142,59,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00967306957582478,0.79386754856048,491,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0107928584017787,0.794732758164244,103,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0320887010313475,0.797947484163193,131,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0114289449585987,0.802310654540651,248,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00738726375381936,0.802975456177315,39,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0436077722920231,0.804161151299184,47,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0186588988579767,0.807057660663146,429,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00946966180805152,0.807753721060801,655,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00858549783601998,0.80799269606085,91,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0078980293479564,0.808104419069689,301,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00820658914561754,0.811579480481736,243,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0090483084579133,0.815209975061126,55,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0452048159975088,0.817581101951822,361,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0106165605120876,0.822007306375225,507,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0357614530443999,0.827553043936021,92,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0161875639330566,0.829898500385345,166,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00804116337995961,0.831018132342821,336,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00856548797478547,0.834523013535883,109,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0293176448357806,0.836401636734513,74,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0154611174432449,0.836407223462656,641,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0316956231214795,0.839206491436466,188,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00706999669889402,0.840932520611422,316,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00680141627127972,0.842773576156242,403,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0104029682766442,0.843834738642659,255,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00681463828598435,0.843946758717817,237,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0359557844730872,0.847639578919043,592,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00716055668372365,0.850892665866063,605,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0104873162526609,0.854374708732506,287,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00673076353777553,0.85820120161816,438,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0222542734413919,0.860703352191094,656,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00624693768486721,0.862198331403215,177,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00637931562161502,0.868598745712519,80,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00538682381483937,0.87133748790538,211,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00616886280525063,0.871477165701775,566,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00517766163226687,0.872648583217955,57,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00785723571376504,0.873953804206732,733,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00798794820426732,0.876787284109902,254,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.005742412427678,0.881688063283743,79,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0254587531379045,0.883363589697989,725,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00672719247724416,0.883732858902842,349,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00839275378608108,0.884750288562521,97,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0103566563868042,0.88602887396618,305,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0105208655992305,0.886909555166428,171,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00470613105679235,0.887189862334019,37,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00743768397957665,0.887191006439415,730,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00402680475310281,0.889034882330959,561,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0078727213830007,0.89063128186081,139,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00511776519968158,0.892858854860328,107,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00463569601887863,0.893618738593795,66,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00427803708527018,0.89609522519119,89,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00382061206640558,0.898463134067066,711,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00434909134756678,0.89880819957154,307,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00433994779254456,0.898840611801453,267,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00495897286881804,0.900273826781611,102,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00552954719811614,0.904118708824206,21,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00455112819350855,0.904870085685393,675,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00412184335439085,0.906667512730367,507,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00424057231573655,0.907328516779764,460,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00383338077209537,0.908103056750821,562,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00601336637441763,0.908732075894499,580,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00520437496003157,0.91153784421272,12,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00393960868657203,0.912253381373914,273,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00367045394849201,0.914763467673825,683,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.018759583257755,0.921581750275669,491,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0142360285135416,0.922339603840527,91,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.017967952140073,0.927116816527893,248,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00346326948010614,0.930444718505258,738,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00303918401629151,0.931170305422418,386,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00631666752470131,0.932053055516026,124,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00385927185272344,0.934013596044769,651,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00262927162771454,0.937237161249582,650,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00251036391853948,0.939244064657052,276,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0039480145590468,0.939702006596509,320,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00284868281528255,0.939774376847335,710,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00553245170613784,0.941103587054472,459,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00342807785641498,0.9472852938671,74,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00222735092546705,0.950014964845192,445,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0027746351200179,0.951093294581896,413,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00238764854495448,0.951189098660478,230,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00206359936539461,0.952971114313164,462,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00220131195609427,0.954495524494028,50,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00188821912673577,0.957603637708772,180,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00179977481942228,0.964264322518402,182,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00165812499451772,0.966948841554135,442,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0020316610222218,0.96828303993283,603,pan-cancer
