mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Pazopanib,AAC,-0.145650568497498,0.445030215828363,533,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0264261146107295,0.447432210682986,316,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0276668757779418,0.453397727700758,510,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0276547728789238,0.453701377421133,51,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0273004413302355,0.454777241781234,91,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0289336374753437,0.456709595531385,86,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0245308139087685,0.459367641406475,707,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0484996010898241,0.461287068942173,232,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.025452286048276,0.463284311814734,274,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0293513118316523,0.465935375021467,289,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0248410889458979,0.46621450634138,157,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0291823077825411,0.466560474893941,673,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0256081342215687,0.468261755636273,89,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0283961817062706,0.469715701330093,633,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0283806529535213,0.470237391672427,309,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0561775379578405,0.476899288447961,586,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0358662596271568,0.477444347747516,717,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0281163851934673,0.480550984258362,549,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0239755366644662,0.48313008603797,374,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0257318020600303,0.48421792987866,364,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0230033342569053,0.484831176791034,583,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.212597950936668,0.485594142040335,56,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0268682125511208,0.486403336761777,497,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.122819633752602,0.487497790775744,600,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0226104264960463,0.488432941726599,609,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0282123611866372,0.489423057897769,362,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0270243775231153,0.489744343038956,574,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0233781424123432,0.491060079944608,750,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0278784098827638,0.491455780871197,484,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0255863554921466,0.492208075553657,296,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0243957979764982,0.493060358141867,446,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0276657971936747,0.494519294080612,230,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0270003798912195,0.497357106025839,732,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0423151570622729,0.500774025875101,273,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0273677622824247,0.501148957618625,71,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0265623363551973,0.501639145730761,540,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0267565994245947,0.502216830780685,84,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0496213495792196,0.503027556585268,236,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0361935239397309,0.504052377925526,217,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0255614075072401,0.504620972863942,674,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0225493256409823,0.505801101102433,194,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0287848940890939,0.508245692218764,534,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0252009496892533,0.509369731587281,409,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.02396444341097,0.510561778395687,77,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0333412505253294,0.511704135794681,440,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0308043743170148,0.511836787839025,461,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0256385021163338,0.513842265094259,483,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0252379698512515,0.514586616153431,314,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0243748583756352,0.517229395307944,622,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0219917354215249,0.517683136132327,697,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0227383124162152,0.519250777250134,542,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0240282583206141,0.519331558828221,284,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0238619553092261,0.521551926198779,514,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0201944266080781,0.522825421250631,702,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0218999849452026,0.522842046332133,225,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0251661590123334,0.524034740047646,587,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0502370241158531,0.526346817633257,172,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0223808924494231,0.526988419733206,529,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0237138090773279,0.528515991754006,488,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0344417589330087,0.534177595344275,105,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0241054660862739,0.534907805198755,299,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0489641915039461,0.538708474220656,160,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.105486103485036,0.540781704884417,53,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0493906901606688,0.540866995642648,171,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0245192724010234,0.542707540835195,454,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0222130289362429,0.543398887012529,557,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.108659187652683,0.543795008082776,651,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0186720464395027,0.545011954079511,238,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0246169103180194,0.549326462369294,705,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0214498239223864,0.551773809071974,384,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0459264738021426,0.554066801218974,305,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0244328942065557,0.555242737417323,493,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0210795409664814,0.555464439285683,614,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0215747666894511,0.557567601186568,91,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0214143067222442,0.564072713591083,634,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0330988669726924,0.566363693247647,204,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0199747091068963,0.566657874200216,725,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0942330845299814,0.568506748485695,76,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0232733920792715,0.57240603149926,154,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.024668946568588,0.573128529864476,346,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0222272033249078,0.574580157119758,449,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0218458342400815,0.575016503858289,98,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0279671521015428,0.575421774755801,259,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0198201055583706,0.575571763400539,270,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0207925140233717,0.578438381697804,617,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.021788344470317,0.57951790480891,672,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.173568365328031,0.589557923554397,526,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0270404379988213,0.589813688778742,287,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0199512320385963,0.589912078078608,425,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0203850629047342,0.591656927908921,601,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0203939443674698,0.606901856424013,675,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0202312254197127,0.60721543606032,426,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0276321637784252,0.609156970395186,10,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0225985556229691,0.61312901632037,589,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0162229032840704,0.615706392472268,649,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0324444037127518,0.617680291837231,367,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0184026422073949,0.617782483142939,465,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0237093672863895,0.623527824824066,12,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0182462746415253,0.624977170363721,278,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0189444646325288,0.625389729909686,60,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0396305718278096,0.625555769983108,166,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0385324973040812,0.629408071356819,459,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0173576049823251,0.631716627686397,476,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0174852916750566,0.633389062403855,466,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0169506740235865,0.634640294023514,421,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0249999917935886,0.638524093521167,735,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.01827822436861,0.642233559789544,528,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0176884238961494,0.643066802677242,472,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0165357701215962,0.64727700302014,379,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0155254304444121,0.647535144805853,303,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0183190318432084,0.648947944108403,655,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0152407073258717,0.65061829879027,430,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0269475865705953,0.651092611312971,97,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0221115518917237,0.652470619079389,413,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0174615942104093,0.653753967841656,482,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0179602946051094,0.656127988215957,635,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0820705562143646,0.656922406982927,311,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0179755615626449,0.65762695954555,208,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0141515707741686,0.65797761039333,688,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0780775671867245,0.663141291266057,77,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0207442222840074,0.665291650073591,415,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0160010717140992,0.665573872357674,203,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0231463334019087,0.667709340506858,392,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0152260288460287,0.667851236992001,207,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0657776416436567,0.668952387046178,273,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0162751619083871,0.671526515519608,167,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0337861318382965,0.672522843742274,83,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0741478534423876,0.676205869927817,283,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0237420574555427,0.682080861709059,375,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.016903601919594,0.683693519056239,738,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0165959406907,0.683840324926502,447,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0254616009716863,0.686209516545238,725,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0149022413546063,0.689514606165347,66,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0167446299412022,0.690156647424953,681,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.016560625653961,0.691087030294012,442,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0256779735391108,0.695990472486793,271,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.013671825965512,0.697051340621981,584,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0153374778554546,0.697173234891452,413,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0156536429081222,0.69823778880095,24,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0194512320890236,0.698246827333695,754,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0127183200377513,0.698909175869166,530,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0150998738378168,0.698988403180209,682,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0248932606591195,0.700376603164146,526,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0147170673618578,0.703178901527239,731,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0313149336560799,0.706510951030706,132,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0134651323997883,0.707795342827882,752,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0133350249520285,0.711006803110206,726,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0208986003002617,0.713528745474588,599,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0148457131894977,0.717979929921564,652,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0133266480606328,0.719652383825382,669,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0120699965222631,0.721072186336309,753,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0124170243978146,0.721656006729081,57,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0297181769342235,0.72348577622038,140,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0106757884094846,0.724308147898574,577,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.043502671118684,0.724886296043737,656,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0134680632487377,0.727668532847291,717,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0129226627965074,0.729230520785741,293,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0113883653813603,0.731188848372788,690,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0192582647556048,0.731938080577203,399,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0141026754213071,0.732653664254667,170,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.011108613868895,0.737988915480485,133,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0132624602987265,0.738242107940288,667,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0132564291635471,0.739955071017024,43,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0106552968418958,0.743431274906861,202,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0128679300217719,0.746062407594835,116,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0129445394220774,0.746606916629596,724,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0134479897636537,0.747546511630055,115,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0561287896402053,0.748211662496814,415,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0114597685678514,0.750142626824956,496,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0113464377468372,0.752656391910981,385,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0112901479716007,0.755553737317085,344,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0243298063263022,0.762437587943803,68,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0100801544729876,0.764120762722926,743,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.011778420227322,0.764299429806926,710,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0117209136590044,0.764711798732639,559,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0166820811217367,0.766017215359623,571,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0115498437727412,0.7688996342857,419,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0133052899370381,0.771303396994806,737,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0115849769952371,0.772174881559321,70,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0112342347219033,0.774172594949028,427,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0104637993804334,0.774440975469417,404,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00961237846908221,0.775524217188021,371,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0108425245266573,0.775797941602557,525,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0113983478737847,0.776941450479748,229,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0135847160347564,0.778061882076621,394,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0393566471277865,0.780452187555841,468,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00974497552643547,0.781455717001365,474,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.011895579474602,0.783335813443103,439,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0140942879379205,0.783474845247522,92,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00875626187856175,0.784412668704012,489,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0143980968444698,0.784931660978034,742,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0101319938556653,0.786697599529905,567,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0106852615829512,0.788118343819449,173,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0133393978299784,0.792355911588032,689,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0112246103609898,0.794254593056294,148,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0100980884733506,0.794258040263314,342,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0488036378244749,0.794824814761992,361,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00876560954587917,0.794914239816083,402,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0269340550453582,0.795550438212188,730,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0131437700318066,0.796789483836379,507,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0205804041047402,0.798105626916318,295,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00845911372738702,0.799232531581045,759,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0450244726321055,0.799280964645721,287,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0431700708974011,0.806311212875399,419,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0119907001027379,0.810141809141831,235,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00921779696442142,0.811942300123255,76,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0174838146345067,0.812214579962774,142,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0120050987807385,0.812230576485233,581,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00892828800459499,0.813075288509614,297,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00844742305344793,0.81440367517164,314,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00774999769740821,0.816830885129141,251,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00889339654790893,0.816886909961645,595,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0440052487485696,0.820659973178533,79,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00860587183292235,0.821094837923447,686,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0394179234940588,0.821220947299412,31,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0259621997142281,0.823717408333168,129,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00727208256073066,0.824094932770767,34,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00818745286888387,0.826743014921798,608,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0172442568430212,0.828947145264617,161,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00770714656326643,0.830108111086443,708,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0105119632652609,0.832468991770559,415,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0310147477014049,0.83575760685051,188,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00844515577843535,0.836725651779468,552,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0159703443305757,0.836742973097863,390,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0081227871948105,0.837165470485416,357,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0167686178914321,0.837642467340997,144,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00785216125662478,0.843723752659515,50,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0197216040107462,0.844711179344812,325,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00781334175815016,0.844733176794071,728,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00746115185705458,0.84820361048568,612,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00698112719758572,0.849964941957305,403,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00973912686132115,0.850885325507817,733,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00716775095752758,0.851185309330776,381,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00961369664877345,0.852222935168891,747,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0104730565740449,0.859621964611615,143,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0068705154835794,0.864098057791144,611,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00667897935595807,0.864792884247113,405,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00771943831411605,0.86707894606039,697,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00647419098768149,0.867757255657539,698,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00616879199764566,0.873351463365133,420,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00609704770338001,0.875680961843882,263,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00609045738802192,0.876228086939221,438,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00576899326321743,0.878168788380619,668,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0187684296404425,0.878917901947627,131,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00756703633139892,0.878953159720269,21,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00697091916977699,0.879351482308366,100,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00813108339605508,0.880651956597825,606,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00542080428109835,0.885345489523522,13,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00500951217995067,0.887086463322719,523,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00513837386989477,0.893762290120619,196,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00449661467350845,0.895120710862232,332,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00518409573720004,0.895691270506808,110,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0221607635046584,0.896729812687582,314,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00480608752557682,0.897222316536707,706,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00447695339130252,0.901516192942703,464,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00879031316172934,0.908186341469905,588,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00382437763978342,0.911331372450772,458,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00454442294339425,0.911386727903891,638,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00417285399048316,0.913137120399025,197,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00437348449496526,0.914391315756918,159,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00430055284095987,0.91697701507327,639,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00403369915593943,0.920470489130473,642,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00488509997878593,0.922212516079781,176,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00413868752490997,0.922867301964621,103,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0146785225971769,0.925261245745935,16,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0037002466300913,0.926091817874526,741,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00302677827376749,0.927632626526353,382,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.00593049676016995,0.930264260127633,316,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00260968801638974,0.933940815108817,198,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00314627403607216,0.934258952564882,169,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00311072249804194,0.936403050012574,644,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00263766404604664,0.939712530883541,212,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00621034432890671,0.941129861942161,308,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00265241591059703,0.942826509698299,631,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00362885449507147,0.9443266740693,585,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00300595654115625,0.944330155629205,46,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00553701783240524,0.945119131882833,658,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00325173167511464,0.945379793656553,692,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00368277192630154,0.947014731291539,239,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00257851080384923,0.947392891515911,120,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00245919724090053,0.947574092397181,713,pan-cancer
