mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AZD7762,AAC,0.0174941381812517,0.596953509961807,58,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0173357358350153,0.598891248698526,338,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0938261799419381,0.599956057293831,590,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0200562810631054,0.600445452876474,712,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0283552962346454,0.602688070827212,316,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0206376859427479,0.603065964340086,289,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.020467449350845,0.604666858263915,428,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0199808800260752,0.605623670708512,110,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0187796294086742,0.606078581757887,324,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0280576642605995,0.60662514455183,603,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0247592642170982,0.606702554566315,742,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0178692033720315,0.606950035184004,740,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0278051952208845,0.609560536100096,746,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0187405563198598,0.611337068228468,480,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0195937831201138,0.613732440364302,482,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0193809194042344,0.614382280932005,427,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0192690436668824,0.615238251856444,18,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0302284729280288,0.615827103406465,665,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0198179519312674,0.617554131086195,179,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.017107978146383,0.619285822203575,213,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0189772976507012,0.619757227034928,299,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0173198068978875,0.619827819869263,237,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0197355168210184,0.619834789020787,681,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0199241848109714,0.620965817997102,495,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0294020941478438,0.622778132520139,232,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0194636444679537,0.62300147673756,181,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0188716872460039,0.628227226506363,192,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0191419040651666,0.629173808742157,635,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.017578841007495,0.629891726897557,569,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0187632106465242,0.630173274649425,165,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0182892952643063,0.630191191646118,17,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0173804962305737,0.630397167627526,602,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0187962407061945,0.635244380866215,43,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0168712829157168,0.635925600974963,283,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0156056315228263,0.640750623287101,276,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0237495712123909,0.64299481674449,38,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0145268171989241,0.643270373901683,437,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0672874329660618,0.643662934265209,131,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0503300390765859,0.644099897097276,697,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.026830642105006,0.647302005525922,92,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0231751045245882,0.650563202584945,754,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0143718174837769,0.651507845466478,721,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0183110613442791,0.653696120604219,182,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0145865462380371,0.653986059395283,25,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0215162886883739,0.654292486285211,536,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0278279162744705,0.654619004952861,143,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0140568729491474,0.655640348796757,725,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0152163100159441,0.656985407472905,212,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0169604483311865,0.657731921285458,125,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0149031548032907,0.65805123834314,37,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0177784361408549,0.660805292105616,154,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0593585724308836,0.660967258063854,91,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.024263485042205,0.66291285912328,320,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0159115345350176,0.663729357079226,499,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0770199581207866,0.667173766526011,311,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0151129169860128,0.668603393634586,536,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0582876811385542,0.669904125242343,468,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0151464481796398,0.671817265501943,44,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0162000841359991,0.674485465742563,309,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0499573841382548,0.674971738328002,325,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0163811722664704,0.67583592581933,2,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0163776968594545,0.677667718493848,70,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.03132763005918,0.678252360762356,83,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0151604368750884,0.679375154912953,481,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.013382140722332,0.679440548774846,223,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0165398422965175,0.681260113747482,102,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0250768682320365,0.681748031142559,168,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0214046357358799,0.682433045255436,259,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0148256659025223,0.682643683278134,586,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0143410504919294,0.686107531087292,385,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0121354826122781,0.686356433472944,39,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0156248002562071,0.687882091688191,483,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0157191911269333,0.689230250570071,145,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0166413911541476,0.690615156648294,103,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0188616434164257,0.691731959591892,433,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.066835156708237,0.692351167581889,31,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.01559940644367,0.692482702611561,106,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0140574643693529,0.69393551804646,601,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.018478058010755,0.694504237271712,747,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0283688211420952,0.694779735192823,128,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0231332756850284,0.694848960181543,443,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0147430131256742,0.695007223774386,479,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0134054450503754,0.696367526665088,725,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.061408576142202,0.698381090188032,72,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0298658487382803,0.698723747658831,641,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0270483835607052,0.700715743890547,9,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0133695459016344,0.701064627779826,529,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0199600019667029,0.701632019170803,440,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0151377949949076,0.703518495373954,376,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0140594878922328,0.705910908883404,734,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0169949439140008,0.708522393843558,291,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0123715927959517,0.708940248251273,89,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0144691813988613,0.7091573511495,492,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0147967408652917,0.710336053878568,447,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0618105179730101,0.714658221234108,536,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0679640875645069,0.716511553538123,313,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0138834619712327,0.717404435015507,405,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0116856277048821,0.721644129625938,27,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0129458042911634,0.721996559030745,659,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0144077611966925,0.72326749347584,113,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0139045400093958,0.723611307620706,116,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0111029171091993,0.723805249684661,411,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0122384875691665,0.724083963799967,221,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0119662811397394,0.727469851741286,246,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0131578744570299,0.730725137826138,149,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0207924207002685,0.730731277478492,548,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0519690521876346,0.73258147319442,255,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0118214414691785,0.733106614516523,42,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.011850480329176,0.734842597987901,275,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0112474891726583,0.737390529367428,211,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0113600769119018,0.737578546960444,468,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0128868595766422,0.737627138431637,193,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0116105542204211,0.737665533999121,431,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0122235778450414,0.738064196340211,410,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0197046887476314,0.740229337978724,210,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0117554498660177,0.741150981111632,424,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0100553459008573,0.741374598612935,238,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0145877799348077,0.742459253449053,439,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0151702869744509,0.742945810605286,349,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0132330205956853,0.743546495605131,667,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0117038976900809,0.747173919956742,51,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0120400082048171,0.748644692731801,112,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0117226668420307,0.749114563510887,41,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.018002736414398,0.751423183252789,643,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.010981816612736,0.752217353365874,542,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0106296777070844,0.75254105834545,63,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0115050150696308,0.752888114656422,84,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0110714170453452,0.75504642775159,547,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.016155325471303,0.756812611686133,367,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0100975794963836,0.756870440406877,133,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0106335257738533,0.760743059607602,745,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0384659442857852,0.760997422517565,730,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0122950818454611,0.76154696187915,158,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0223336543444189,0.764849458440176,124,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0518613156661899,0.765181165519194,592,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0184025125280196,0.767578339147747,139,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0178303483297303,0.767636771538344,204,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0439687851932807,0.767644782562202,656,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0102849073350351,0.768002730579974,474,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0211990747104682,0.768904431695642,487,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0147237941054496,0.769971393076987,233,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0106702614271628,0.770030200272073,522,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0216948062803976,0.773437492485054,123,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0113863011820869,0.773570153279621,130,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0139527092872458,0.774191839690404,326,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00971595138590813,0.774243033626289,248,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0101133804863134,0.774635571451321,476,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0089061755927872,0.774636840852236,702,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.021410664915374,0.775673373820491,172,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0114047308574283,0.777121103674765,638,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0109580568955875,0.777970805870354,426,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0101288371719756,0.778778097210359,342,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00934582641315603,0.780566935365279,363,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00969401053126263,0.780634735243099,445,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00938262528867689,0.783569602805345,400,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0102035787276138,0.786437881715674,719,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0109005045093093,0.788974522983326,406,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.015043941363749,0.789189451560805,600,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0101117699822885,0.78977638285407,60,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00908184324646843,0.79136869962246,523,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0135306918585954,0.791971075101019,261,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0309114286554965,0.792265702469682,367,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0102634532850884,0.7950849883621,611,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00923127825739846,0.79596284155329,36,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0105182982306188,0.796191069361494,170,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00919289284184801,0.798571988785351,249,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0460351083369262,0.800203895957169,361,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00906230667714347,0.800871234920297,621,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0122661096311604,0.801152046129344,689,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0082751779413144,0.801357027948478,565,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0186220182878123,0.803376976955479,160,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00895446240147324,0.803932050953736,91,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0122369547329873,0.804277014595069,394,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00818061320372351,0.810483713070645,93,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00888503879041804,0.811610461391924,408,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00922206778044314,0.812031649903498,107,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00725130986333891,0.815686919682533,339,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0434491907941592,0.817356994078491,79,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00777685608053438,0.822678185774514,720,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00798369126444476,0.82354293079765,388,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00780746633398913,0.824019826961061,533,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00869457341352249,0.82826062045379,240,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00741821759215812,0.830851417723554,304,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.032265954292974,0.831465913692197,16,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00991951479227885,0.83196367019048,21,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00752899081620831,0.832541835926281,512,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0123436267206182,0.832803187844166,147,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00754729070985402,0.8337943708642,731,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0075175901047015,0.834442071017869,722,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00820713964548426,0.834852649133475,201,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00832607152197589,0.83490282059889,184,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00827384516496042,0.835837585315694,230,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.066955887885177,0.836206709778179,526,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00692465923543559,0.837080600573547,225,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0351395193182043,0.837731864699282,51,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0155154245950458,0.838087792044354,295,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00800418516994436,0.838771718387049,728,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00835965423964732,0.83919501401002,573,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0293758188323245,0.839446110184814,188,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0118565141185654,0.840599558093088,313,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0358556539420774,0.842564188673503,56,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00672249493215184,0.844029009596568,671,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00711250132631868,0.845712663014929,558,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0067887768705175,0.846683996813498,205,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00654988918744165,0.847025191235079,676,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00636922591571555,0.849606876463172,157,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00738377867876963,0.856156793655758,442,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00953645244301441,0.856489671565902,92,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00701986343712213,0.858787944037539,222,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00816108519514429,0.859238706925835,334,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00691493520806973,0.862205310804446,20,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0119326430770229,0.862335603462764,142,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0131778191985973,0.862534559363345,586,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00613129303141571,0.863740810945404,464,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00661371406018,0.865044216061915,559,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00659507910548876,0.865960050329336,566,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0059347590119955,0.86904032092808,279,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00635745482762111,0.869181451591263,413,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00584118698488562,0.870200948721318,79,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00510144848106421,0.87076294935733,1,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0212324418986755,0.872018868439852,74,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00654525094720358,0.872710707645682,241,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0273328452966404,0.873498956852314,287,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00586746376572907,0.876438643972007,395,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00565893568910596,0.876482557549046,497,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0081229366207059,0.8788259637068,571,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00527381516340423,0.879938955024323,683,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00549209530925528,0.8811940117454,28,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00581335487317773,0.882745959483281,242,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0110085804433341,0.885398905383625,429,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00556941338410711,0.887978344491456,540,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00757227103552015,0.887984688597308,526,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00486920380802832,0.88886635933887,403,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0054040723709191,0.88945520429917,629,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00706141423014389,0.891990445480192,526,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0060274205571846,0.893014688456791,511,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0073825519140105,0.893456872820273,10,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0100107678187448,0.893509377402645,164,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0061206182389276,0.895620337558656,302,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00486196003806302,0.899905043801523,710,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0164810384918168,0.902377341678022,185,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00439979096365351,0.910641266250477,653,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00591722860580069,0.910819634413255,271,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00366249990157111,0.918742300587077,344,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00399453843712164,0.920141146265283,655,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0126863580665081,0.920374620823731,211,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00744492302576721,0.921468055675783,137,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0038702566090994,0.922206583790197,673,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00335010987459197,0.924659305709922,619,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00303901984157024,0.925340728686463,33,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00362400807210207,0.927949081947777,572,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00326522671768231,0.929247888472039,645,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00473314565858935,0.929290461405398,591,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00290554455641538,0.932835917547001,404,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00299440048753705,0.933676670793034,441,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00262437418697392,0.934874199303794,194,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00296587500615501,0.935671376513078,727,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0035129204195895,0.936028645206413,590,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00275265941028612,0.937639401681552,511,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00297040445343535,0.939362060622658,449,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00274216750709421,0.939424762048195,632,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00298840267396934,0.940115797796046,362,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00277237886167931,0.943273062296244,587,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0032540047577485,0.946219123454781,53,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00250092462195591,0.947158894240261,448,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00287582279428736,0.947547299469852,100,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0026468497559537,0.947882987744046,227,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.00878290929824397,0.949748579617312,526,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00334268797213516,0.949945777189325,175,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00180286754696698,0.952707940981144,398,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00225150594885888,0.955185173751028,637,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00195542237174579,0.95579514071397,19,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00198959362594324,0.957042075456413,59,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00311636810884014,0.958765899250185,45,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00228970185087226,0.962738223550358,393,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00158708264795465,0.963698624351679,156,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00164578900406358,0.964051281368305,469,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00210857240522937,0.966401506284573,277,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00138500329517596,0.966477556125094,74,pan-cancer
