mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K55473186,AAC,0.0297744749059366,0.53572826837859,150,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0289761344269408,0.53884628513004,56,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.108955911801278,0.543352413701233,603,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0236813986663844,0.54382216858309,165,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0242274091954421,0.546355859305109,376,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0287335253797615,0.546406759900043,393,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0242634437374503,0.546667729736474,572,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.019933379880764,0.546774602713114,260,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0477205956333213,0.54761723585714,134,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0232142310603075,0.548530318912134,448,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0233649470077652,0.552149529928404,491,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0300066813264383,0.552187929977268,651,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0818976550962339,0.553812924206852,131,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0980765395528026,0.554996453396525,419,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0201289087610005,0.555006883920082,749,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0869884314031134,0.557627871856373,92,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0287863754464092,0.558062624383947,349,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0232426986519628,0.559305470225895,230,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0861613382996545,0.559401480835451,16,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0208483586899247,0.559764840689375,32,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0222537393675467,0.565355770409357,18,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.10320215270642,0.566314195431724,663,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.098049835149069,0.569054305964458,491,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0207335440309319,0.571261903227271,706,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0206543941216979,0.571911101838214,237,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0201444203367176,0.573301811600439,246,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0232385998327529,0.57649236809927,464,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0725330475564004,0.581147558044151,101,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0220967258060867,0.582397903664766,705,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.031743134542523,0.583785579991594,375,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0191698766798611,0.584788130267424,744,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0214095712878734,0.58700409954635,181,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0919167081397527,0.587414236669772,651,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0209353210273725,0.591631397959535,587,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.017557223551999,0.592483397372979,155,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0189775550765247,0.597660098034408,465,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0192346291130254,0.597880306537126,205,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0211851177799487,0.599680676515888,652,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0261225315401065,0.60030594794614,259,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0306522755135436,0.602455015692232,97,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0195847019346906,0.603112605318516,149,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0192512525973916,0.604455339372028,187,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.01838250325808,0.606484010646887,379,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0424159589597717,0.606573387969527,308,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0199483222486706,0.610125898177595,623,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0171745169597058,0.610626222132169,374,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0202883939239927,0.610908322760112,611,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0189355900782905,0.611355075296144,717,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0177547991620301,0.612509998538592,37,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0176056036942087,0.61488375232913,553,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0661291967867609,0.616450052988108,91,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0274247197623213,0.617566635184014,121,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0404283217412335,0.619379200088143,108,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0182406551592365,0.624080959490803,719,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0166115506250473,0.625731155319076,25,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0184298574196148,0.630192033888725,505,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0257329703837551,0.631629567240134,571,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0170466705038331,0.631881280105849,279,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0181193883933065,0.633358383210937,86,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0173047524996363,0.634339758760921,350,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0174617432762284,0.634641926624134,41,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0283459128606331,0.642194884560507,399,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0172417869673179,0.6422157692681,87,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.068798469932253,0.642740436151371,255,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0270515842323858,0.64454255917512,606,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0155509247686441,0.644837725075876,332,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0177863132256825,0.646588147062129,653,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0163495547631936,0.646747624279994,663,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.016438001861451,0.650771168743832,416,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0254971919584335,0.652265485711059,45,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0144251800268799,0.653469926075176,721,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0159164721556874,0.653522887049194,421,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0378156258763332,0.654056380863873,586,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0240691429497902,0.656021286407644,725,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0165937102964312,0.657793902742252,188,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0169304335800793,0.659745711217019,491,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0168380291480127,0.65979354980472,47,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0231293715410129,0.663308035518607,122,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0239851175393225,0.66355132875017,440,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0167145199337551,0.664710659089925,710,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0249983959277607,0.666266611736387,468,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0161191939037184,0.668621952753016,445,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0152263532530596,0.669751002818058,90,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0155048212887408,0.670597496717398,700,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.015490010538181,0.671265255204979,547,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0148614751932841,0.671747012257533,314,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0203143820714441,0.677053907458416,348,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0141698092219627,0.687075298031454,729,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0499985961967749,0.691457668698932,185,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.01430495361234,0.693611934520834,386,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0464396838424433,0.693706692301472,325,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0139600042769093,0.694544938239317,59,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0148667028858266,0.695188285577908,479,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0135058683788204,0.701142173740413,666,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0151571052183638,0.70666644725083,136,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0146222482762061,0.709866525949991,667,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.021445252589634,0.710024996735081,367,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0130654584971059,0.711525411089034,755,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0143274137992031,0.711714504443304,183,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0117114322373042,0.713397045913787,695,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0131696167574308,0.71364688172335,619,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0419023155067437,0.714359392152737,367,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0185369938787086,0.716842525216268,742,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0147341484677557,0.718315540129771,573,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0129972334642238,0.7184849918037,93,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0572157271723065,0.719336672002216,47,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0222865106965446,0.720527923449849,232,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0122682735064396,0.721696447332107,301,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0273809670403714,0.723929902102211,142,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0116877593908733,0.725451091125728,82,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0131003173287976,0.725636121051012,624,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0136281668104356,0.72570617237498,240,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0136013257078633,0.730442241729033,289,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0134159454514097,0.731866910066771,684,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0120119102814106,0.732266436875216,473,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0107625172377324,0.732268800788228,688,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0134332893343817,0.732870129650457,559,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0301373838986141,0.736803257681486,172,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0125580751760529,0.739612686519251,351,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0111117380297324,0.739635398755899,194,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0131335288122623,0.739796339165303,759,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0118392012629981,0.740450204138278,7,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0104459416750986,0.741904617833563,259,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0189484610347622,0.742173479995175,591,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0138996408104018,0.742734434142265,103,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0249178681984095,0.74398889961587,151,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0127638716460439,0.74467283950499,629,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0190322956295826,0.747256143196239,531,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0110838607597404,0.748642767233866,562,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0145739986584912,0.749210598251485,15,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0110415753374907,0.749341872342543,526,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0117716239385651,0.752238714997695,79,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0122826437190878,0.753615493670802,70,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0112593797551493,0.754042379984314,322,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0116273724320404,0.757201253396951,381,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0183323086236433,0.758230591486587,255,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0564685444773988,0.758348504840279,79,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0244521051231498,0.763537483106588,390,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0151883411328047,0.764226564874092,536,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0157689601509605,0.765870117896508,590,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0524616051535309,0.767898595471643,3,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0112862939331007,0.773952369611371,728,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0349343520827564,0.775786839183721,730,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0113664042465196,0.776183885250889,55,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0106047725633842,0.776510942311519,698,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00933268590824335,0.776708781335775,33,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0106730543339083,0.779960913656753,127,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00999704290114879,0.781133350259374,91,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0101151400794384,0.78197145972234,634,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0448176150384495,0.789005455473396,287,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00965834742181684,0.789052513546541,195,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0158610289069504,0.789805107815803,248,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00969844262101869,0.789806656636635,278,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0102530188645422,0.791984810256714,438,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00933271632119638,0.792220457096048,602,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0105662804851544,0.792340744474922,106,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0104122044943255,0.796762531883339,347,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0194379985572052,0.797359217041668,459,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00997473478673099,0.799429518783924,24,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0147958810293856,0.800031854883568,320,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0093339470600277,0.804178510881535,89,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0131715449240754,0.804508720024537,254,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0126648960061972,0.805786181228266,417,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00874249495337039,0.806803240476975,22,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0207362287098864,0.807309495272918,166,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0116753192690884,0.80833322407954,394,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0120336337586301,0.812067351083185,585,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00837656292376621,0.813000674011329,591,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00861692518652678,0.813400933019736,520,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00846093015332988,0.815457013188457,713,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00821529404271547,0.816716140688912,752,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0109038075616262,0.817975272925002,326,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00818187253825361,0.818723172311978,464,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0243849791783059,0.818836828048304,697,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00838387519819237,0.819497315205068,380,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0195524626868757,0.820105155190914,641,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0172756969828175,0.82097753647658,114,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00782483852693578,0.821011383799125,613,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00726736580686533,0.823423755969629,569,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0079807737282715,0.824242568707304,404,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00799568639440468,0.82672578447791,668,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00834154693870184,0.829414420515287,426,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00804823542418032,0.829787670215147,674,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0381256760707975,0.829973938351277,361,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00756320089223445,0.82998614751728,365,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.018209828922316,0.831366866456889,295,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00696230344918607,0.831479548533784,707,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00832040406479488,0.831611721119934,635,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00785297280364882,0.833320604407101,196,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00698654776987295,0.833460897350843,743,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0132229197233774,0.833608208730696,313,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00817630823306558,0.833792418946463,117,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00835000816846447,0.833931005010083,8,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0080024113503602,0.834168794552692,300,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00722620311093893,0.835684622498749,276,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00785199119368778,0.835805379881984,711,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00794517792997092,0.84059590466968,732,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00603299009964801,0.844141330873498,238,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00748875415723366,0.845402229981825,645,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0068312225063175,0.845648378739493,596,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0315912403521756,0.846868561186433,53,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0247895026876327,0.858574764646558,656,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00662923070233359,0.858822231547753,460,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00691123601132225,0.858844029116115,50,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0231277682715118,0.858922249058306,691,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00964929485413743,0.860113608250305,231,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0266595906191616,0.861014572919547,42,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00621497034984024,0.866844380821218,92,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0280697374321931,0.868825237985897,32,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0135305879835294,0.871160205653673,126,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0060804872964588,0.871934021676677,409,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00943859399239495,0.8726892317049,248,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00539948402845612,0.874339467634464,412,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00633937033074235,0.874658350683794,113,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0221138927731276,0.879365250923336,273,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00554342401822406,0.879932971403089,597,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00734426761921135,0.880004080315314,669,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0239683746675842,0.886205443471756,51,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00508890177494628,0.886350749259679,400,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00547596413887065,0.886496137903814,313,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0241143832799703,0.887058966989264,77,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0054703839805386,0.889946178207863,79,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00627862097575178,0.890393268963924,100,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0223460831931966,0.892369891251352,536,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00479412326255419,0.894986051394611,403,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00503111773297352,0.895388355047882,98,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0409483537167546,0.899453614556699,526,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00604122298729649,0.900088716632155,692,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00658680166967025,0.901897481764394,287,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00587347336266175,0.906482541624953,747,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00408809444713614,0.909373076123852,499,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00435446545618492,0.90964614959649,628,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00631077802867538,0.911658387961348,105,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00924294018565897,0.911934442874225,171,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0193477326176638,0.911988158134461,311,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00413934890929815,0.914357700825731,199,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00311574575302629,0.917572369750617,683,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00362508260575008,0.917831679171884,223,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00371361164734827,0.917954019883412,602,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00357573996553278,0.922928766620631,343,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00333189176378966,0.924261125796119,387,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00386126255114431,0.92454349445726,227,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0050164607354919,0.931368811341027,168,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00317755585259058,0.931522032703702,536,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00244906640187015,0.9329720724488,353,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00319475943065963,0.93370888806909,52,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00322719793688057,0.935073817478425,366,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.014225060441153,0.935507468177816,717,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0147744502922159,0.935600342776437,313,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00335395367374394,0.936306981044891,148,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00303253273864575,0.93684870478206,311,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00307502340832286,0.939034338780622,154,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00252624026803626,0.942225169744783,661,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00261313220563429,0.944392153737401,290,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00240305831720776,0.945263669443834,316,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00289901486394887,0.946678614181389,356,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0025995653064999,0.94711700099499,192,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00241848209793097,0.947520143239019,66,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00245966094025856,0.948148412240464,586,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0115710698085512,0.949097740935776,533,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00303760513603333,0.949194867487653,756,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00208337744408485,0.954103127748304,304,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00185595210061651,0.955398582774247,401,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00293435519721145,0.95614285925625,491,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0163299699730855,0.958286177229155,93,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.00816269350517573,0.958461832012214,76,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00265192417449504,0.9584983215648,233,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00463661322229253,0.95850540452259,123,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00297695010670275,0.95873711700884,204,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.00707921970099786,0.96011259817424,188,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00282214221493308,0.961075094025962,78,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00172126466191633,0.961593634115291,5,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00171867864230676,0.963154815908308,424,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00236701013389875,0.967081080914788,345,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00162240610557905,0.967167955317275,752,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00146720967445322,0.967905535074521,425,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00153126787889223,0.968041174795461,57,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00136028943244354,0.9711971369203,257,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00131004630352204,0.972480853953021,314,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00190326639211384,0.973475440357405,359,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00118838548099182,0.974202458545744,19,pan-cancer
