mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MK 1775,AAC,-0.0201451322990171,0.613537868165938,446,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0308245892367819,0.614043178742888,78,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0222528783237649,0.616507293020824,116,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0182232872746532,0.618344626339579,133,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0206598358928655,0.618584398265162,499,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0207858588720933,0.621653743203436,456,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0216069363358099,0.62437029337459,285,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0182977043452846,0.625659805776644,87,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0318484781797177,0.627194331339563,232,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0214991236676179,0.630598633786552,366,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0217483847521975,0.631443751078013,102,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0175554984943688,0.63199520758888,27,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0869764539724945,0.632362321542727,663,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0193900562263465,0.633180667857691,51,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0199257551164913,0.633843984521441,460,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0204811087426092,0.634341094268183,497,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0204654142122081,0.63596162171261,17,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0213848190333473,0.638030521757959,113,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0157107591121543,0.639219955290822,577,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0187064994930656,0.641092094554347,464,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0201348048435186,0.642792743513899,483,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.019183675836149,0.643405789579453,205,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0183990010784976,0.644314808742856,243,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.032260961921547,0.645365758346065,468,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.037433783679828,0.645788429831434,142,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.019693670394692,0.647543795668003,87,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0182550826317151,0.647717438851858,252,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0161265353745784,0.651381684477915,411,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0193959355220641,0.6541782187577,107,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0257775578787845,0.654699686716718,261,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0191448717962228,0.656664731411163,380,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0177665510107565,0.660420815285358,77,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0195661818040543,0.661077424178565,646,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0183839868849475,0.664972824155994,632,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0182643445699903,0.666613673486268,188,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0190181889337909,0.66724730017047,454,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0154312214182789,0.670648784889421,33,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0169244684716204,0.671301628401551,726,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0156404146590573,0.671410035650616,298,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0193110870886895,0.672106281968923,406,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0163012981501949,0.672702657595337,523,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0162497923563607,0.672907523915827,526,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0173276891479146,0.673174749490549,700,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0183502931547495,0.675647973349246,575,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0242255381522082,0.676520087432353,742,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0157609611055894,0.676831318374541,562,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0354588889265678,0.677057759981279,108,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.016394832185825,0.679463799817804,5,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0173915361137133,0.6858041262623,418,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.015077212092249,0.687116354538557,750,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0173996269536979,0.688172476715483,104,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.026628653444964,0.688900827642584,204,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.017429653847804,0.691460192333946,20,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0232970943001842,0.692232544411761,571,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0531682892982167,0.692481952433974,468,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0148506615687776,0.692564501977111,402,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0170895137658894,0.693556694468922,149,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0146039602339877,0.694077182080428,371,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0350326001485555,0.695582210999232,114,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0169817949639273,0.695697953540489,528,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0173160357002062,0.696318366566272,655,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0517777040813335,0.69723316456416,91,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0138531264859142,0.697646604724461,721,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0208399090214493,0.698081953985376,235,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0251644220218353,0.700844765388096,287,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0160214437236601,0.700926565721668,319,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0136668589013736,0.701453823320727,489,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0705212872697889,0.702742716606939,79,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0155513261743808,0.703469950291176,180,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0265156654287082,0.703513078812303,669,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0156730403882128,0.70656676145931,408,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.018395958933837,0.707502411678042,439,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0161214803199026,0.70826262798961,75,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0139877444704033,0.710381630929477,82,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0162299267326268,0.714575812499612,106,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0153029101309242,0.717192005566626,490,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0154370926614464,0.717433925852705,477,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0667271165555413,0.718977435949556,131,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0159195556035581,0.721794750605289,637,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0141066474684837,0.722937979155099,385,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.031108512967525,0.724103431590062,586,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0188930532249045,0.725514560573985,393,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.014269615393738,0.725694810413996,322,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0131400219779244,0.73076487780569,368,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0133411595734288,0.731588291175114,473,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0399444850860833,0.731832751838099,529,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0227034068825279,0.732657922722842,665,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0140019561152287,0.734392053723595,425,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0147687241005391,0.734640637375224,759,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0135382464666347,0.735811894984159,496,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0149642785691941,0.736038868240832,50,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0224144380044497,0.736045660810637,591,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0124006391350449,0.736623731629731,583,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0589698416707206,0.737814045440216,311,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0125190952482621,0.738913975018045,209,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0140872574178078,0.739215298683785,278,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0227718259500529,0.740494460300505,74,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0124750574738138,0.743422187685065,213,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0140570145150427,0.74451706106161,84,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0142335315825633,0.745133436275549,357,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0146239933480866,0.747299732353711,208,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0155224174315674,0.74749267180743,100,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0173651946672291,0.749326926087911,536,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0131508279898045,0.751530240243621,296,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0141167451171932,0.754113478515496,645,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.050698187788475,0.755256973194459,680,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0135892307493022,0.755895093090964,451,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0130340449526796,0.756604037207538,187,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0122080996276988,0.758591678470002,379,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0126053314185261,0.75915088092057,561,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0207918613058649,0.759426125414528,218,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0133423562564169,0.759876462315239,633,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.047598600886631,0.760047154001462,72,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0130963406522318,0.763177837415311,194,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.039427713925181,0.763418931897772,691,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0109729917568472,0.764774190500502,558,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0123962101926007,0.765196494818313,514,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0401444778775575,0.765388044848512,438,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0116355914526209,0.766223756142005,221,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0123102572392141,0.767431584076311,669,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0120053492700889,0.769169337890279,617,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0124056541528415,0.769212995701303,409,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0126353818224176,0.770589889310201,309,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0109020534506143,0.771738726187444,432,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0256404415164743,0.772475907145724,123,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0123978534593731,0.772993982692756,472,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0104972346063562,0.774038070877216,438,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0100484501348519,0.774202808869131,273,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0115597801333282,0.775788685525765,90,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0126528117375662,0.775993630015089,347,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0116668774040934,0.776038146788063,480,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0828596877453168,0.778241873777569,287,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0444206164199092,0.779010791022313,730,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0127849406191411,0.780056318979129,94,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.132932657143846,0.780985027315606,93,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0136916733246701,0.784303691774168,511,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0112731287141029,0.785470389345178,634,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0139172823082344,0.785632924673089,334,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.024320137202386,0.785838100842608,160,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00968833730170306,0.78633058870724,73,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0121419375542547,0.78696938937385,85,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0424202865961636,0.788015955892335,76,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0110235398833641,0.789715844484252,706,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0102735569159647,0.792137805492118,301,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00962646401669594,0.794440991919247,654,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0298912444722006,0.795572124068382,367,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0110534905287693,0.796383426755042,698,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0377864096494531,0.796736006210158,273,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0106802031620936,0.800884165176885,388,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00993180782398607,0.802701415968187,386,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0104561061673853,0.803214758392465,448,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00982493404404323,0.805145615617089,614,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0100730173162322,0.806198868047595,560,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0167924778641901,0.80658321577177,88,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0130886283649082,0.806656588234661,433,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0102303901021991,0.806678576458221,153,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0220119062881364,0.809788152788216,140,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00989171950694506,0.810147666232423,745,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00969005994898387,0.818536209322141,60,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00971969438408256,0.818896585494208,290,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0125728392686949,0.821965133060586,370,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00842469922676019,0.824133316727414,247,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0193015597660457,0.825782571756712,124,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00987382601048145,0.825791673843525,84,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0364571556554412,0.828849814122603,185,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0364000863317007,0.830351182148968,129,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00853899833439331,0.831607207017377,553,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0116318969699554,0.832553700760366,326,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0362886407059845,0.834022712038106,101,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00755122826684216,0.837529171257603,570,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0310176287059986,0.838069513462484,325,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0139302573969455,0.838668555090067,168,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0114841265819513,0.839771194151475,747,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00841800201090734,0.843090656722039,520,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0103617630135101,0.84387765187542,21,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00895120658405179,0.844041918086113,639,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00837691191840494,0.844482507600704,119,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00801761675908299,0.848105642185976,479,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.032218917409041,0.850705555686521,32,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00818728565810518,0.850802386406513,741,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00744024015078862,0.851943780563766,365,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00738011813449743,0.852459591839689,502,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00735615143265359,0.857111734528434,226,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.006376182365063,0.858587346034762,711,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0154216013759446,0.861744976115997,164,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00762103660101905,0.86455103409985,184,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00742064886096629,0.866838623215189,409,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00635476186816721,0.87324901951761,666,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00646262342004407,0.876425307585431,351,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00529857169321752,0.876432006457126,683,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0063390955396995,0.877049456894774,727,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00983332042240077,0.877137578378811,754,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00789757286502046,0.878317183173142,589,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00695132691156831,0.878959185572985,227,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00529075808692121,0.879692873984233,702,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0460932408578482,0.881140575659632,56,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0126256481133038,0.881695638055496,390,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00657352567164303,0.882820716545827,24,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00770994493152863,0.883192439756668,302,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00944413654177031,0.884199854307476,147,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00636964360489883,0.884205200276233,173,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00546136335095005,0.884444983352325,412,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0267505731058212,0.884499569488865,313,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00562635222543355,0.886614471023963,640,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00577091035961965,0.889110714337979,668,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00759640173474817,0.890688940207106,277,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00815457793721488,0.890973416129096,175,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0060385921051806,0.893773589818208,71,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00486828289241893,0.894155093269133,74,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00493929156996823,0.894448678431925,565,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00516397601208308,0.896225065209889,25,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0052872221378813,0.897341209605325,177,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00554822980990987,0.897909511586867,647,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00489470760928314,0.899629080899764,542,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00542131198045404,0.90013533758569,536,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00566620010953042,0.900700737867478,241,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00619439708258277,0.901083661443458,56,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0044584350929459,0.902673522455807,687,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00493473563123876,0.903870166442407,203,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00386896415784219,0.906406164256018,353,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00459310989730516,0.908755180786309,514,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00408753791469006,0.909605850575525,649,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0045719498992595,0.909630594994382,757,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00486855949174182,0.911790637296407,229,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00397316320839178,0.915751820600331,401,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00468124407674997,0.916394080869937,181,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00380176157278587,0.916813111493975,155,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00461207135760699,0.917984521259752,179,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00595183878045778,0.918703295440677,38,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00555423324174962,0.919339464525204,604,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00824917295224359,0.919466691289554,236,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00569937390725424,0.919776588054682,714,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0170170578610751,0.92074111342318,651,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00389697268135373,0.921830524810367,744,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00422383117723271,0.92245293455425,675,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00403794350246422,0.922663682199183,19,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00425527064031595,0.922676795266007,750,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00386928170993909,0.923543110745016,591,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00410659494367988,0.923899515786539,324,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00574466694850888,0.92393384093343,359,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00395235185814289,0.924220881257345,478,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00415242006824705,0.924526653066969,728,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0029972112458812,0.932917966608592,688,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00314078842248407,0.933529881437735,753,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00341040743695013,0.934646240875519,59,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00361618058514836,0.934917678901352,178,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00307904121072197,0.935717015110452,225,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00286777003281789,0.936663450049571,190,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00532221338437446,0.938030977618568,392,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.00945629272485255,0.939579864800509,211,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00275939963894406,0.939859364098879,224,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00487267509416816,0.940519854371918,262,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00295112160201828,0.943219608403111,59,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00500440846766064,0.943485319007783,531,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00284997888327153,0.946162974297626,42,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00296502861905235,0.946429130726109,457,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00272153135020134,0.946937613007534,48,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00287787098607571,0.948557713400269,222,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00416861933221116,0.951608198571491,217,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0101367977902479,0.952278088437649,283,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00254798276752775,0.953519816482331,79,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00250947444107877,0.95352313669397,717,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00248081744974181,0.954703053883437,146,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00235221162719776,0.954938851313507,293,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00250316754614508,0.955672590690184,154,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00239999645612879,0.957657503203593,79,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00197209664009744,0.95810622314548,697,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00285598451764575,0.961862367747919,29,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00214318947668669,0.962882145544356,758,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00204796486238934,0.963504564372591,470,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.00420344207533183,0.968744755502431,697,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00205187973586678,0.969299088171749,544,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00156722032101883,0.97118693405233,629,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.00452460846543266,0.973652256123622,526,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00126190801323127,0.975473334393562,466,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0017954695827693,0.975818591951756,468,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00128984274714385,0.976569724421982,183,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00110492495164778,0.976610992896584,303,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0041334990932155,0.980221160465233,415,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0030694611271264,0.981102410740976,74,pan-cancer
