mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-888,AAC,0.0205135202681347,0.582659963122043,18,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0206416749678815,0.583335798690816,321,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0389275802402121,0.583537164978305,459,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0205777149414144,0.592298235896456,454,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0197585295152894,0.594066535056862,693,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0574878610466035,0.594803773147091,185,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0257486295082686,0.596094495527284,29,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0193326504099189,0.596936650759793,634,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0177238172412454,0.597767059193223,316,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0288429768075632,0.598618853906832,600,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0187767870901359,0.599517210679655,379,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0195389862294284,0.599919795061533,283,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0283420238307991,0.600182982534439,88,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.02625375920171,0.601651585324155,742,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0279125338805268,0.601670341452417,603,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.025192875316071,0.604635903071589,287,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.025284130477803,0.608642550831643,38,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0200591177428624,0.613800000027161,442,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0325885573999958,0.617792897127095,236,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0354129620636083,0.618634523503086,161,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0366075875592721,0.6199184143114,132,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0230697726285486,0.619948698839643,12,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0192877743475877,0.620189737292425,572,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0157038271307839,0.620528103246853,570,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0183451660917527,0.622698310862962,119,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0358411057732889,0.623269944568278,144,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0199060831936221,0.624148559533423,109,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0153720903559937,0.627889437395797,266,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0188120083313258,0.628417737190594,230,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0180118327151481,0.62845373009188,423,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.147319042905437,0.631027816022185,56,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0180330486362564,0.632225417089504,426,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0261788785647929,0.632271346197779,669,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0183962357407213,0.633756822030486,178,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0179541930255778,0.634187220889646,449,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0172350513390446,0.634259389720972,515,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0178029049467603,0.634966777372126,309,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0260363310211851,0.635142318879409,730,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0166953602815774,0.638558817663395,522,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0264768687747776,0.638744334927159,399,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0171327135796293,0.639341408762036,490,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0167168087459546,0.641449956352423,59,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0188392169802044,0.648343292428338,148,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0170779685118828,0.649407944075877,710,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0166672573243625,0.651074285005357,26,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0232995568773729,0.651421238965112,261,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0141265167386394,0.655922211485961,690,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0156810291882985,0.663089538409352,345,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0148380575398879,0.664570085647536,379,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0167740284694578,0.6668980688201,485,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0181020115430828,0.67166164338496,534,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0138709644969162,0.676195962566116,518,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0274782477999419,0.679556155358103,588,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.013872536278616,0.682310298797552,332,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0193417081245688,0.682862230822027,394,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0143570275536886,0.683005026069976,647,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0152085512022237,0.684411739348513,316,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0145043150525558,0.68550928045442,617,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0410571188564573,0.685592271547926,730,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0148039828115288,0.68685719874941,112,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0136271359428152,0.687098054974063,221,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.015092673289489,0.6902548729538,199,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0187746763676243,0.690594999508169,604,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0150916228180273,0.690688798070798,419,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0128099998966435,0.691455643889809,371,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0236366199371887,0.691566603496294,440,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0217561018221819,0.692244397068881,168,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.015046757773262,0.692731211751898,145,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0208173916626303,0.69482929362855,162,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0149951414671739,0.700374194522282,377,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0135062356791995,0.701035820083011,313,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0120876902530466,0.70237850954541,489,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0132947472533509,0.702934366453826,252,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0123065804397453,0.705354228925449,558,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0148414782182995,0.707003454949188,227,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0129741598588779,0.708495273990183,249,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0127156753220369,0.709009206052809,57,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.018499597995244,0.711361417310247,717,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0122944947600079,0.712782269695445,725,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0169602899822877,0.714072691675133,234,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0138350315597244,0.716040823952528,457,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0273013777441134,0.717302859297026,471,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0136570559895246,0.718850653878749,95,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0192147225153945,0.720603681366461,554,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0203201442010311,0.720901567454928,526,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0124517994127778,0.721263250467877,81,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0193558045774218,0.721763959767892,606,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0131958836858055,0.723548352026489,120,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0130585065083888,0.728784543926086,684,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0129462554923067,0.730304256532355,722,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0422483099886966,0.732905228368594,61,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0269487325021008,0.734295307869666,390,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0111589098963667,0.735891334884272,271,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0119455882511666,0.738766468358443,22,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.011504446629499,0.740359350049543,214,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0116624523516397,0.743485927301603,727,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0122449892309043,0.743598631041023,632,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0118532760382381,0.744644497578383,416,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0120163402628656,0.744884414918006,698,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0119025016708937,0.750190437111313,388,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0114922867347828,0.753331699274352,477,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0175784721409763,0.754404482176629,97,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0156937364733808,0.756124655871286,507,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0112932317106657,0.758141513892248,647,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0116087973021957,0.759169993066074,47,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0115291054972207,0.76004690609136,483,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0215958408959344,0.760081605605311,160,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.016112005702979,0.760780572768327,571,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0110726691411441,0.760796006785286,431,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0164571064557436,0.761495492748896,217,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0148076885213326,0.763028962781348,689,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0159524519156022,0.765101008392879,175,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0171854463523463,0.765458816586077,367,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0108804150406722,0.767464777721674,197,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0110370839328865,0.773306413077703,240,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0108725828780593,0.773908119203007,559,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.010228406641471,0.774782467051843,77,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0107020805335874,0.780280821622933,673,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0105721487987291,0.782145048998893,552,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00981809582738628,0.7834160974341,480,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0103854455251275,0.7844488012651,691,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00966390936175811,0.785963214661189,469,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0104054879867946,0.790680668664367,362,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0097721868555307,0.792707309227442,420,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0123253283595949,0.79353321691398,564,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00989892461335746,0.795033124173024,116,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0128937612623173,0.795299000629294,415,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00917251016684599,0.795434133273177,569,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00989443604717247,0.797231046441504,575,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00965096597854655,0.803709745435492,638,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00818013231633587,0.804604527244915,523,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00875743736257147,0.808716853577621,237,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00851968907297678,0.81030746827413,558,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00833981558245122,0.810898591051035,562,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0105432279031033,0.811895741714798,191,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00878957872733899,0.814816840899325,409,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00832749339289829,0.815743103868183,195,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00809333965960039,0.815967916223021,462,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00725179492265392,0.823446800497586,432,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00940300015209414,0.828713450435129,100,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.010280876126429,0.83102217076932,581,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00690906311442687,0.831076827023215,697,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0076104418604681,0.83304202273061,478,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00754436771908513,0.83354195446514,187,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0110930172540818,0.834711218684935,443,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00765187951527877,0.838096479746207,438,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00781206665533363,0.83846124033397,724,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00726463662134144,0.839310080665078,567,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0065879739869039,0.839544674633134,363,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0077684041991201,0.840423493579733,750,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00716383418037868,0.84240289112418,668,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00753773137783056,0.842580660764252,2,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00666448119419776,0.844698962974187,467,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00881980507071769,0.84607442865539,433,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00619485188373978,0.846609000138388,695,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0137093114144339,0.846939128371246,123,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00720027986338864,0.847543744503527,336,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00936908197254762,0.852097305969371,99,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00658612753496469,0.852187137364319,410,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00701166921969671,0.855466584732608,130,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00594770749117401,0.856029084725466,412,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00677429141585765,0.856112785656988,342,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00592159278102811,0.859486683703485,213,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00549096299834623,0.862741669676125,245,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00654551844021549,0.864818271182672,389,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00594766798082598,0.866524477405086,560,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00543872342797294,0.868405034090942,707,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00588376520135396,0.871575304664752,350,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00823953538590342,0.872022013132343,254,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00490171995499383,0.873218980999364,699,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00598661691714965,0.876560746573381,347,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.007569282364491,0.876825910395892,680,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0052821917688664,0.881964299734935,631,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00743675894444069,0.883861199227738,417,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00542082772957789,0.885013847146493,682,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00523872931636431,0.886426263308744,60,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00476089519086275,0.887713147758169,4,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00507230056108333,0.887750632404649,246,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00542834575406512,0.890570341116882,352,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00934704392918825,0.89067246167794,111,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00438026909865865,0.890770111516661,398,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00967052645059411,0.892765441085462,114,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00582080035032404,0.8944298417122,291,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00479363390462471,0.896273188732642,409,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00489658995007673,0.896602125827767,107,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00461547416760915,0.900139123578962,296,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00450067219757516,0.901289999286126,415,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00456852778987665,0.901709509308122,717,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00474412794348135,0.901901885487332,80,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00458074763291844,0.90237028416887,52,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00459375657554762,0.90355183097656,357,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00442837049106287,0.906995840430166,586,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00570441705701674,0.907196356167896,684,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0043832749209675,0.907250550683843,381,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00410069229427018,0.909211816004621,715,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00408902760224648,0.909243523619393,16,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00536591290433973,0.911466081387397,176,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0038069213601621,0.911506641088802,615,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00394959218730262,0.911906004922083,177,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00418702030420561,0.912867118184018,106,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00586015953118636,0.912986555952868,491,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00398442517447973,0.913748389839608,521,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00780036234422154,0.914491840131328,126,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00411547169685502,0.916887305410634,158,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00363984027712873,0.919753862395712,96,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00330710405234695,0.92103502724726,455,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00369096162223852,0.921615614949376,491,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00472679922205584,0.922156132099498,349,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00551976194939941,0.923031816514489,468,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00343580430473783,0.924453860250188,479,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00711465231716352,0.925024594854664,308,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0035925215012454,0.926672704991896,637,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00363007292679179,0.927562572044504,639,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00455541517579276,0.928073520579161,53,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00445164624603241,0.933344042135423,105,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00305350897981194,0.936920540532569,181,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00561102832930521,0.937693463601467,151,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00264154822904661,0.939664419313784,557,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00242359104033542,0.940052528735368,202,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00263031489279698,0.943646691939279,299,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00234122737598443,0.944610459683925,194,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00240770200479635,0.945631352165703,287,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0215096414655821,0.947098757295594,526,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00277619543563132,0.949644585904372,589,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00247631295311322,0.950474926569977,182,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00224518004876846,0.951994077893736,574,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00203346050483382,0.957728263930059,667,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00255380218159578,0.96182926146206,746,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00310946122721441,0.963792535833064,128,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00242840450383759,0.965024675485457,139,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00207953925332317,0.965061809265609,415,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00141108439427818,0.966019400006707,251,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00160477936344575,0.967198969617944,406,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00125612355061967,0.972375681670023,13,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00132574409593221,0.97243614395679,616,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00120697125817345,0.974478954359759,395,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00109535479677819,0.975033177128339,276,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00115613790229703,0.975562856223289,445,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00100365453686913,0.976038180798264,753,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.000936114073089938,0.979448234016249,307,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.000862293578862383,0.982231814617091,179,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.000837989300286753,0.982284091814746,192,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00137183008211832,0.984628847842366,137,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00121323178406924,0.98645226656891,83,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.000607212012749297,0.986550233120875,408,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.000579049428327268,0.988143870693818,484,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00052219834824138,0.989187069872625,184,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.000469916079182694,0.994892267945602,134,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00015704552345931,0.996480244526322,372,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,4.21523328464962e-05,0.999179695928707,103,pan-cancer
