mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lapatinib,AAC,-0.0319631292237254,0.363779383983045,415,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0342914458862507,0.363977045054297,106,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0339827500817097,0.367288786686665,289,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0506009085936028,0.371257021159673,174,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0313334809702173,0.375764074999764,713,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0429836712810345,0.379585917615616,564,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.141578185496069,0.380069553747093,314,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.147284314015104,0.380469813643261,283,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0396387080301474,0.38416031337617,334,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0508181441323705,0.385558984746757,375,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0486983574323151,0.389033454818235,600,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0307258647824322,0.389227665797138,281,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.138632429067623,0.390435155457596,680,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0304283003083688,0.395050537510547,196,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0411554819088597,0.396412880191511,233,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0284065917098014,0.397185633032437,335,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0318481295328401,0.400301067819816,637,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0307720646474266,0.401012135767952,623,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.031400398493081,0.403139202812072,130,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.028921676547298,0.403778492966249,91,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0290586005905501,0.404336407782648,41,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0286750557353003,0.406089710679774,499,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.119279341119023,0.406818572356827,129,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.027294996796613,0.41129739411953,58,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.046110983063594,0.411855715353426,320,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.029648862826902,0.411904735513218,149,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.057665860706457,0.413890973184265,586,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0286755079842693,0.414046669343828,425,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0288214054750784,0.415316501550312,693,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0466543653231997,0.417474797707836,67,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.035296635232087,0.420707722760795,356,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0390355606095365,0.422348247980537,742,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0303708393338234,0.422602910922907,208,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0325930419396528,0.423362909059179,529,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0295305953974685,0.425924463173902,605,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0288677205398635,0.426365994800678,405,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0287494572945879,0.426426816922437,520,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.027953693156542,0.426469124654297,301,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0268834009328587,0.42665720738084,551,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0406536171477972,0.427500072465392,121,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0270171174185391,0.428833629013038,666,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0297053060334691,0.430235924935581,298,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.117101192360801,0.431119563964196,92,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.027632119552272,0.433312134644253,319,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.120121388913168,0.434988955789745,131,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0293360016649834,0.436290465145733,184,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.13427252465332,0.436688897144633,491,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.029711094625764,0.440404141550359,102,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0288428884371813,0.441519870730437,575,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0299494004732075,0.442613860639733,442,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0284416518754086,0.443832707099031,165,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0279831420680529,0.447563764333434,107,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0265580768416449,0.448776215144114,668,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0263013215765904,0.454018077681077,304,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0352875874887261,0.454410284543528,417,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0257607724026745,0.455729280350183,757,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0255935895829626,0.459914588717686,195,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.115262655568569,0.464748609553361,630,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0279745127607766,0.469155221716199,158,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0271448709416025,0.469501375113909,673,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0366351098710041,0.472915109127225,162,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0256990572938176,0.475328124014336,479,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0503270380223419,0.476753938027899,172,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0267234101707142,0.478244158817482,491,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0215905692449211,0.479456655110368,688,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0240978875323589,0.479539024040678,647,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.119430798301119,0.482724172375962,32,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0389726225152594,0.485073841708066,74,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0255929364629583,0.485329600017752,299,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0797258461904073,0.487070453273452,367,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0258356187367152,0.488195756832996,675,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0449420338667824,0.491415775422007,236,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0247320277653731,0.492241218781711,290,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0385794445386268,0.49886141749957,239,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.023231983364916,0.498983949393293,752,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0212227125713028,0.500769458071811,260,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.025225286765136,0.504912471707405,20,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0233003629176233,0.507228780264176,634,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0226695928924167,0.507754600573452,441,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0311045525000792,0.509747643175769,604,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0238537637426755,0.510019899555556,342,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0242537929267205,0.511369007227038,549,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0213001409889293,0.511458121308272,383,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0361857395831978,0.512582272674323,345,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0238562212030741,0.513194679561846,273,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0228607718859662,0.516791041215038,624,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0219579395004688,0.518761694287693,384,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0231533455876898,0.519269173621376,72,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0246711029827981,0.520192340193419,71,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0310742488078207,0.521527007815604,585,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0316940287703365,0.522039448335092,491,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0196184414516592,0.523052205930403,354,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0331163163136366,0.523321072869236,725,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0236260642218333,0.523686392461135,110,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0353986531289556,0.524688246807399,10,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0240732171347798,0.527070354515232,447,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0203932235534922,0.527794916057917,82,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0235547457723432,0.529331433075449,146,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0224216763066718,0.529463581151435,361,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.020188464744566,0.530130230227529,163,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0218117540213066,0.537462280074362,59,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.109601305818955,0.537910072021435,361,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.023003911402256,0.538495447471942,454,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0960619067784748,0.541967666579051,725,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0235485816836309,0.543464423306378,182,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0202840241195687,0.54379278481749,670,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0335599115465203,0.546282393163766,468,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.020007436682172,0.54904155737995,640,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0207544264829823,0.549515360712111,510,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0220038844352602,0.551584243425822,633,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.021280593982468,0.554529128231085,418,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0199164594712328,0.55497937622349,89,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0180127358648248,0.555495868873669,245,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0187263202064739,0.556083371524999,759,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0264051007763379,0.560614538816027,291,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0202503055850538,0.567687256367448,424,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0199431705858218,0.568422227694076,416,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0214060897852413,0.56905286893381,24,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0190303816860169,0.579833044804515,671,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0185337335201785,0.58666507479126,279,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0277457610805536,0.588551934160506,571,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0305418149157655,0.5909090296418,255,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0381509136238356,0.591644475067404,123,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0887538628078496,0.591733396045101,31,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0376017916179049,0.593996693055629,164,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0890134600463439,0.594140989305035,419,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0204510411267944,0.595236236347508,452,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.019756604551299,0.595772819722431,116,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0290579270836586,0.601716974032694,554,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0147063938692236,0.602540020717747,257,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0366540112468268,0.605454103566937,83,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0865536492519166,0.606482669219161,287,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0188235992215014,0.608682070544612,309,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0320986111674251,0.620947706507232,142,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0866663092089124,0.623049652153936,717,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0188435488147677,0.623324579683459,113,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0177346905685634,0.62423279187258,119,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0238320366130516,0.628444818883709,714,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0180460627619315,0.628809320998776,229,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0142457442865717,0.631319268196022,339,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0172293327077093,0.632031853808385,197,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0147768071904353,0.633011949609878,695,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0268075027842609,0.635387861204881,580,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0182621278036308,0.635633990389616,638,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0263873978467153,0.6495375301051,599,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0152490675562534,0.651631840662976,512,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0168115718817901,0.652504765391595,759,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0214606832470748,0.655641771537473,326,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0154293055895787,0.656690308313766,246,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0686124803816272,0.661815480505654,656,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0152776379789136,0.664715837463589,403,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0151040296148985,0.666632851853132,237,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0136278457454277,0.671358927089782,63,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0161891715920519,0.672568100536765,362,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0137721804409481,0.67401481274763,332,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0227568160157217,0.674099774694023,271,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0301468839585054,0.677105319950101,429,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0274302991649088,0.677807138499683,9,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0119662740728916,0.680402621816075,238,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0253207776997009,0.682225849692032,97,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.043727036137453,0.682468580888318,697,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0254177919179831,0.683982051231005,143,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0286026821593113,0.687075926565249,151,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0145068824479023,0.690585234726818,193,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0276227759569419,0.69697190642196,114,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.013999596628586,0.696990266091554,316,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0226862257831712,0.70186378041626,139,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0178834636116361,0.702606113065057,507,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0125098482722936,0.704654667795188,526,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0139978107552013,0.712015865812345,230,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0153862400696701,0.716430665413694,100,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0253866520245458,0.718407265122142,160,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.025707346227013,0.718510153314652,166,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0244420316397222,0.718617383390621,487,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0112794754110086,0.722934017289628,152,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.013048588227883,0.723006753536817,438,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0241500205014518,0.733956619902739,68,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0184539348187464,0.737926601322092,218,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0124828423825811,0.738204926148572,145,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00990678010848899,0.738592323932924,699,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0125444837787293,0.741793989069478,495,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.101276763531764,0.742460669060053,93,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0604746591436983,0.742985306855046,79,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0183903427776269,0.744669554909522,730,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.011372402301357,0.744893593834814,518,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0112253236406782,0.746601385168597,673,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0166435364091891,0.747345617764525,754,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0123153112911058,0.747752457922406,154,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0129572438970021,0.748358597091514,590,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0161866748289982,0.749130660499411,122,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0147701431541046,0.752844119791682,536,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0106188539732839,0.754499335245825,591,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0115159730451279,0.756842499723022,222,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0540240685859058,0.76240082457522,248,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.021759041469103,0.764718037259463,144,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0116240601055198,0.764770934924472,738,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0384803279731141,0.765819653557421,74,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0493232383145732,0.766680410433809,415,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0108336695350476,0.767980735093188,18,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0199075859127625,0.76971605835533,111,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0137437835277276,0.771064257965612,461,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0386978344135104,0.773112888913221,438,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0448572835739024,0.775637470277303,76,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0874706119936953,0.776298471414685,56,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00998219238300896,0.77837534324391,13,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0104441665230059,0.781493545243052,758,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0492182182283942,0.78687227526125,533,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0364471194471663,0.789611564522048,526,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00845912485961652,0.793727999309062,699,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00862311699319152,0.795563859088697,683,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0172103073350045,0.800606012523014,128,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00952248968221701,0.808218926600617,200,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00933218482225215,0.808595632703041,377,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00864320477649686,0.809758678329168,448,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0111215205114071,0.809985683385775,433,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00877495344819552,0.810360773995032,98,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00747717779223976,0.811022382425662,382,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00814259750507994,0.814118779898765,558,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00856733474645964,0.815032703177206,427,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0106708204181424,0.816126418224653,737,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00896922571682958,0.817329744120833,681,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00757091124712775,0.817754687600548,58,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0292307005175048,0.823078693444223,691,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.015850524102773,0.824195992547618,641,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00792257383816493,0.825579487139245,409,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0379745444244673,0.828962245045129,590,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00849625502298401,0.832308405775955,103,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00695248486430464,0.833581452973982,387,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0121419430783557,0.834987004565983,399,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0075235223673923,0.836128618282115,420,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0244700785712895,0.844104633010552,211,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0112296244465641,0.846297578619478,232,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00686386636456391,0.847377459755916,19,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00660575429904826,0.851546017837862,715,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00702785598175188,0.852736179523479,470,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00664435011978791,0.861440512252823,642,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0062805661845076,0.863583067903199,594,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00602439670905396,0.864797578312561,66,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00504871325314256,0.868836279989907,489,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00582556436475005,0.873596472170586,491,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00788204493278444,0.878600360199347,259,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.00849434150987128,0.878997743002183,316,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0104854211174082,0.881610746572749,124,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00791521864738302,0.881892405142104,526,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00508994482827025,0.882195706362487,386,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00538231089422918,0.886459438096028,347,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00472144913037608,0.88827713308624,446,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00510736639178005,0.889897349249899,413,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00645107557097229,0.890304288144978,680,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0234325582833462,0.890764587639615,651,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0102424266353931,0.893251709324771,471,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00473319112398681,0.893521911807408,460,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0066145333655298,0.893935154502508,254,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00470303613793674,0.900225249970301,80,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00427001451283546,0.901076517381744,602,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00607454019931997,0.901593202244686,118,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0201981970217382,0.903136550503227,536,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00446394346567953,0.903136949950433,682,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00440285035003529,0.904087137355624,497,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00398875591377854,0.904645379286267,156,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0043080043027448,0.906490204149256,104,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00610977637681741,0.906642322465377,359,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00666758836925814,0.911646236430683,92,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00363835151352506,0.920876269090378,127,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00364174082726049,0.921487427934379,183,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00357558631430572,0.922549776118976,336,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00551757973645948,0.923083158322235,248,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0035463831204913,0.9231073111262,482,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00344454182913919,0.924339415107607,693,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00316466785696497,0.925394522768457,661,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0027570906775532,0.92840898378895,398,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00321895931034226,0.928559320133399,595,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00402155022457417,0.933712235051538,707,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0042535389674136,0.933717813972277,105,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00386991637482266,0.937785857566302,394,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00255576226092986,0.942205652583963,153,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00450430618930298,0.943258817143728,369,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00245677779045268,0.944143447658035,608,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00257076340741629,0.94541882780405,84,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00233002716747344,0.946928998602228,519,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00232088530306647,0.949394664399398,30,pan-cancer
