mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0170191313835766,0.611139077520646,640,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0165289663458333,0.61214816722378,584,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0189989456791824,0.612961734420249,285,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0167631822219255,0.614376419275486,683,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0190509108009168,0.615183003215579,572,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0190078026177435,0.616187064626932,55,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0165352541592379,0.619889097122896,602,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0165196278237466,0.620333491976083,757,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0181038500023838,0.620459345792428,574,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0166172975858611,0.620756603412973,5,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0263001483605181,0.621625696655098,204,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0180149033920392,0.62342512611617,491,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.018352829116577,0.624571281223905,752,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0173332577430155,0.624892908350308,187,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0244168657365669,0.626036792080159,725,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0242094176459923,0.62607044246951,535,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0185969004464979,0.627625789188722,94,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0177976286643512,0.628598932893064,559,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0181248276201896,0.629838610038947,611,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0602864344236252,0.630089386464842,61,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0176847076354253,0.631270361882532,30,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0208864926591894,0.637218050677771,527,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0154714081166976,0.638360667560675,708,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.023442820906046,0.638769323653246,707,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0161712655263579,0.639964069556837,180,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0178963924630212,0.640257073303776,71,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.015190897790927,0.643210247454922,504,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0165020114066597,0.644327364712382,281,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0174516640902574,0.644812309454931,552,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.016468390174516,0.645072358280002,311,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0159354820883309,0.645972936847982,343,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0175928226281202,0.646898938139939,705,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0161646326091089,0.648284448983668,497,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0140304933397178,0.649045720440725,725,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0247984691572613,0.650796708119901,143,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0167462503274157,0.650851805713838,192,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.032793351133709,0.654339644592068,111,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0150951659465209,0.654451956775325,379,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0155939953060174,0.654471628905362,601,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0132551455710372,0.655287822253369,736,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.01520672419971,0.656048351290699,533,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.015840312484129,0.658633902187217,595,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.02338268058659,0.658853147454027,121,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0157297799900516,0.660391934006712,419,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0159774580781123,0.663176844872691,127,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0148649801516728,0.66428307234064,602,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0152367655967657,0.667327645041625,620,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0156290390835509,0.667347866833992,644,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0154543542238541,0.675633846045257,672,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.014374521792409,0.676851501763188,547,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0149690555711568,0.677759361434264,712,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0140476059672791,0.679492360360636,425,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0215594844044387,0.679877764460057,271,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0156912435835961,0.680003013452065,230,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0143278366810069,0.68010143665528,700,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0196954310519054,0.680579949686944,235,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0143718705382917,0.683836351383203,715,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0149812771094255,0.685516940595746,395,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0275717482706368,0.686912696990772,369,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0189731371817843,0.688414161332929,268,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0144210505408093,0.690207254541972,628,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0145437678476333,0.692221054084957,612,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0137005727168071,0.692742263116889,558,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.120055602530135,0.696042052792236,415,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0127107807480983,0.697591121269285,226,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0199769571609954,0.697714408778988,526,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0127955593175817,0.697883051978283,729,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.014250907717429,0.701107330725661,566,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0116861494811565,0.703038122361335,582,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0200713264147639,0.705735904025994,255,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0140222854503537,0.70678697151312,741,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.012885405084707,0.706878886218262,520,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0102855312021044,0.707446528819151,264,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0121267880671166,0.708570638657404,228,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0127239094240238,0.708755360323603,557,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0133989789534594,0.70945869765324,197,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0120776658930991,0.71016497973489,270,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0173934952943347,0.71190443385962,38,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0170675952759412,0.712579665648723,747,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0128340495328351,0.713685318632646,727,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0165750434752639,0.71424420278477,3,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0125943072929448,0.716625498670903,410,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0121679552738717,0.717080587833029,514,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0147946837334534,0.719982885645681,511,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0131607548857969,0.720838398895551,43,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0131928530979047,0.721183929249497,587,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0189969619537384,0.721282151442193,548,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0185519083484383,0.723255706716015,606,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0275357589474489,0.726905036656257,144,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0130574161936209,0.731197654888948,184,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0102655007693998,0.734383436412571,34,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0117795419374768,0.738049918797649,632,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0172019226670748,0.739093116885199,147,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0117628506929269,0.739701226775382,456,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0124345545070146,0.739955323525641,575,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0144004691220647,0.741970394727101,100,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0122137281520711,0.743031684701567,116,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0101327699094298,0.743315089765498,251,pan-cancer
mRNA,gCSI,MS-275,AAC,0.016911731034614,0.743382169591909,468,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0249106978938451,0.744521783113123,124,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0243448358082275,0.744589806887858,108,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0091884508243734,0.74852512387659,699,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0153628368193149,0.751203606693497,287,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0114852384625321,0.752029389031241,299,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00981129168303732,0.752157349689327,133,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0107133062093725,0.755250088515824,91,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0125789806235922,0.755814543228617,148,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0342117786646186,0.760938757323425,129,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0244467825105086,0.761532825094254,308,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0234435303835502,0.762129616640806,459,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0130804075663035,0.762422335116679,415,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00948012343837895,0.76318080207116,194,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00925481610236821,0.766079944363251,224,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0108531500686697,0.769952839389809,2,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0939163902096348,0.771574234941145,526,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00961743293752439,0.774150360154997,446,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0136847901500311,0.774797562661255,329,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00990158479756214,0.775345648559367,538,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00919549695869457,0.780290753456827,313,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0105886717728009,0.781426822394121,495,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0213204254888328,0.782614433124525,586,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0135368708355435,0.783980493375826,99,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00948192841532527,0.793558799887981,698,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00811203570432567,0.794267258291623,87,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00965660675661507,0.796624384887368,347,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00881007793173798,0.79687344143941,693,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00952426515924846,0.79712559679471,357,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00892066224436328,0.799116203584738,177,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0089151392687898,0.800127689508551,734,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0081403273585297,0.802660042029339,58,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00826842910656684,0.806452043512547,512,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0128259099071969,0.808076866399584,600,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00867455535926742,0.810753585132972,60,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00840934683851356,0.812183358180376,648,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00803653557022287,0.812469511039065,307,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00854114133601188,0.815272723444444,405,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00827074421718972,0.817334874857151,719,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0175895618232733,0.817947451998204,164,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00874424189555263,0.820525283585851,158,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00841598097320639,0.820860086264738,457,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00642163614862233,0.824066707630733,238,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00734816334428728,0.826344294777397,77,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00803156643179415,0.826602402919509,86,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00783347747996925,0.827766183097041,409,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00716527643514463,0.82796050427407,316,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0167455249340683,0.828495823218994,166,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00671827692373367,0.830937586876646,649,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00730413307624621,0.831033056230816,739,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00921158138586621,0.832727593519584,433,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00837576609617457,0.834304361279914,529,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00638639537802011,0.840559691641207,467,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00976963919854822,0.840720772836941,689,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00877371025899611,0.841598919627317,526,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0067124159064855,0.842501285840021,673,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00651463529525711,0.843680302519138,542,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00577175193960762,0.845301190221042,339,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0104837558817601,0.84653889447112,375,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00620955616830276,0.84806440966551,650,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00540684220639902,0.848262720366936,683,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00811095135599907,0.848270603161824,334,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0058960271652765,0.848557155708999,759,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00626892983830603,0.849296814449945,553,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00850626857453855,0.849520578614523,21,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00969216024134247,0.85367356102844,685,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0063874642787621,0.854039441051199,36,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00665545989281297,0.8565548415355,244,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0138616530558354,0.857046627900688,137,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00651267038554615,0.857697782364762,420,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00528539575503039,0.859598118205765,695,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00945581058335934,0.863341930752988,139,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00581184860337112,0.864524657741425,621,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00541622980583056,0.868738372981714,314,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00531561715122576,0.869145337010089,247,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00478582196217929,0.874029983891816,687,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00499703625369564,0.877114644504428,723,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0055833234919003,0.877480124714941,448,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00571225643968354,0.879351141844798,406,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00542644918922292,0.880902803460498,623,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0047279292327677,0.882390500373498,749,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00548290893079583,0.88313881038242,667,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00470304557955643,0.883494719120056,458,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00639559335139554,0.886555172617303,326,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00518861073015322,0.892669808897156,352,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00479786421633014,0.89357439979794,112,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00483166989382726,0.89405285956595,120,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00404172702718292,0.894450911589827,298,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00455059696239302,0.897824939488686,460,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00411260785206957,0.898365583684235,434,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00469954998710941,0.898965888895647,492,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00451477313385805,0.900617075083793,167,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00367206006619471,0.901242291176187,73,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00453307796217921,0.902962301727747,732,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00544084204975887,0.90464287710314,394,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00446521787525884,0.906245198555899,85,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00553186148359318,0.912142514667661,643,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00379305612525271,0.914793527709169,525,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00322501006917146,0.917408179899702,402,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00442816878834732,0.920474826125431,287,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0034519286460733,0.923245137712855,475,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00326799876104709,0.924928030176674,701,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00333311971955706,0.927817882267163,321,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00309561360008699,0.927872539109434,514,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0029875384644851,0.930980538443848,19,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00290677769166175,0.931173182963213,7,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00314638259490026,0.933706961526074,208,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00272204532026897,0.936611542844791,521,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00252847063307157,0.936896783169171,57,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00269339961613339,0.93750351748158,663,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00267948930195975,0.937775293544,205,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00216147612801198,0.941626267187745,489,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00248568143933496,0.945816373990299,594,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0030225793649742,0.946477634521718,393,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00209347764219994,0.948428432272356,89,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00210967621930757,0.949000512196232,221,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0022933929347729,0.949547583310643,693,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00324818475644709,0.95022837700052,554,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00179296926549312,0.953376548963963,707,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00168059184852221,0.954130723791843,494,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00433333200551888,0.955114418032178,123,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00254378425044705,0.955677927700167,370,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00198710675084336,0.957038929590958,633,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00188651961939523,0.958330998989751,434,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00154283182977908,0.958450600892029,711,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00370798268752891,0.960500124326214,390,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00151755613150166,0.961594890535001,152,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00122007089741276,0.967674688897462,202,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00134657261457404,0.967742612270391,156,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00129541934801226,0.968826338816421,207,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00107922737567308,0.971118266233011,649,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00104590582667295,0.973653420723372,332,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00118374069430333,0.973784277414249,87,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00128771109360625,0.973951249491123,115,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00135519934072902,0.976911199975037,176,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00110252535149702,0.977071175704861,102,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00100878180300011,0.978780320566576,616,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.000724779102666852,0.982836151666161,476,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00076012354646313,0.983086048294003,674,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00101179926592123,0.983637099413578,440,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.000480678933601948,0.98650628394857,555,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.000858061141316402,0.98737449939115,651,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.000447132561013826,0.989532985372923,634,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.000445543989543805,0.990130861826017,711,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.000457960125950403,0.990286198497994,24,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.00118208857425477,0.991453662437989,185,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.000382150993193764,0.991926127984627,655,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.000307647506597959,0.993274936905709,52,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.000214117962548589,0.993916043301185,265,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.000234824502363362,0.994569721180359,51,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.000171040114099052,0.996387141183797,181,pan-cancer
