mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,A-770041,AAC,0.0399005661697746,0.46590192142301,11,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0287089490957127,0.466330576679626,415,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0294302089485607,0.466664153649501,438,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0288541294590286,0.468053219168404,72,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0299365181870266,0.468631509721912,222,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0252392193768699,0.468873355588047,661,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0298349862066992,0.470752432409764,50,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0292183366027137,0.473468582321793,192,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0246730551366913,0.474178377326015,555,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0289678532895887,0.476134038683824,449,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0527750469027091,0.479077747700985,369,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0277150338960216,0.479239393924531,408,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0239791786230895,0.480490398144499,530,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0333633963424425,0.480822147891519,569,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0356621893681431,0.482085741130896,747,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0292100529457895,0.48743471088597,638,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.027163381746452,0.489409737751163,620,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0385337396221792,0.489567940774723,580,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0290461858853849,0.493285518888253,158,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0215381018319353,0.493992450359278,688,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0273630612429548,0.497598766329857,710,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0274064848697659,0.499412602382827,629,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0273296870350531,0.506794789120056,201,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0256283038922126,0.508695209623434,750,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0372538940629355,0.510819872224009,174,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0234933191414262,0.511627833617524,91,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0344821504602238,0.512975147843029,680,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0259026849419306,0.513119419378776,434,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.023540084392281,0.518590396236295,473,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.039087027468993,0.520989132923155,97,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0320280186939658,0.525836455967062,717,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0279868966390152,0.527528801872542,590,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0260705564674089,0.527624785428834,457,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0277533095877296,0.530503392054788,148,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0243607682476387,0.53146180272627,597,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0309710616268388,0.53300929006893,21,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0218380815886149,0.53494534335317,676,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0341886713457843,0.535300438294648,88,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0235816184667561,0.539032736941057,668,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0313022694540912,0.539737340847969,507,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0210911498821067,0.53994960755296,74,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0244428796854323,0.541335873270326,435,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0229035505891902,0.541661495796139,632,pan-cancer
mRNA,CTRPv2,968,AAC,0.0468373497234262,0.5436697441831,9,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0247387633698211,0.544778632919643,240,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0224447611766944,0.544814866350676,551,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.033022488137142,0.549816962869761,233,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0310014632938816,0.555006859664611,262,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0232402753427256,0.555441336570916,490,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.021066321965092,0.560138137425776,720,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0507742443167501,0.562249649828424,132,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0498416147472639,0.563442042457911,134,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0242980588314196,0.565304748750655,377,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0240039020360658,0.568580054249006,71,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0229839488412396,0.569319216671692,482,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0207759111154788,0.572234311915381,267,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0492644221170338,0.572787253562819,108,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0487645396468526,0.573700172474663,390,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0230255956175937,0.57616074415369,55,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0289646813401894,0.576212518634753,440,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0224221005989732,0.577411806066014,52,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0205126719320437,0.577510055794057,293,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0208065767212683,0.579190379900658,344,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0197716045481514,0.580693376309799,613,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0223087048369456,0.581260691337204,336,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0215820952919734,0.581287031594388,479,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0211792769016495,0.583228650726705,617,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.031623609466662,0.584397731406507,463,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.024192806575621,0.585856454348784,529,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0206660301764249,0.587208470625231,93,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0227960732469399,0.588767919643872,495,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0258371151131935,0.590071367642543,415,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0226267942587582,0.592517123643199,352,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0209432831178558,0.593185480123129,648,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0215778450301027,0.596887661360489,657,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0183487792221417,0.604671434986059,248,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0260691450898671,0.606568752097424,415,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0180247643693024,0.607769820502006,157,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0178623493118195,0.614010210328341,650,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0203854323630289,0.614757471172529,413,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0167002947285113,0.616055766830914,411,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0172670886566152,0.624703851522338,458,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0424900783746645,0.627229224970364,308,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0172430499018553,0.628369564868966,757,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0264123312226749,0.62864938479929,218,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0262251878071169,0.629059305886815,746,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.020704030008631,0.629633651894521,442,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0180445541170531,0.6344916992806,621,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0168848105183264,0.634664309582805,163,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0311274420389515,0.639506073848081,313,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0175757624462814,0.639822490048251,280,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.019436721452437,0.640362478150803,230,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0256321848906281,0.642694214612101,217,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0272983547915315,0.643527304385712,548,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0160549678946717,0.644706578256482,412,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0164183106042933,0.644943791068232,59,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0169072706673674,0.647154104270648,598,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0174267738082171,0.65265892653199,622,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0183320900521441,0.654654678121036,145,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.016922948836738,0.655340507674956,91,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0173020679978746,0.655422557102537,41,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.016452490972129,0.65635712743048,243,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0173786868601952,0.656868482326141,491,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.01681656328355,0.65877443658425,47,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0155107886313097,0.661489669542891,272,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0169011716392169,0.661629381759174,448,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0155707541082656,0.662612779501962,368,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0176395548074967,0.662909967658935,165,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0181720177094203,0.663205492970715,184,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0197676309799162,0.664765603337203,346,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0168546882920193,0.670613271836387,472,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0244312034482038,0.671003755542362,443,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0186966896629207,0.671497765081082,103,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0232259624241779,0.67345781291831,10,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0170452368641864,0.675157036691401,229,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.016740871646199,0.675599168455114,418,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0134749006013911,0.680352312824956,702,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0167920558870444,0.68171413380789,605,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.021511241165267,0.683402308077577,29,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0146375469994478,0.683474441450666,90,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0220109286058436,0.68552459561464,491,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.123858891744426,0.686844958883289,415,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0146904161036804,0.687532585942778,206,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.118026632605489,0.687793362579875,287,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0182992167830358,0.687918749417852,534,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0329484031464011,0.691019234126789,487,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0138871999414519,0.692383169483736,708,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0162060926238076,0.694760551863176,178,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0128862200350247,0.695156536675824,1,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0196089870111813,0.700521503835601,53,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0136651582208012,0.705813074513327,221,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0157301145792919,0.706970525557792,85,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0206134994547785,0.708079234649539,392,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0132848304786012,0.711827067850889,379,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0138484728360517,0.712865501639266,586,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0150304454080583,0.714694938698861,611,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0154093288227883,0.721422211318826,115,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.012259880058563,0.724688117458462,338,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0174592124177625,0.727675179438261,694,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0132709219399612,0.730790897895335,519,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0145352289378134,0.731575081959105,102,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0138928728213858,0.733573015600924,528,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0129231007972122,0.73562297121925,561,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0127208509373289,0.735809469420719,273,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0118670340837936,0.739970778583127,322,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0114215080398181,0.740755358960391,654,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.016420579205294,0.740757193375221,564,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0125440060502896,0.742050008359635,669,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0202908439737336,0.7452746538775,287,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0116992838844856,0.745355204368866,22,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.012997536676478,0.746480814351836,574,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0120641419190261,0.748053990638736,755,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0116285577042774,0.750175244169117,521,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0114827396356333,0.751337996497825,673,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0119318357233425,0.751527928970052,465,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0159285110022389,0.753334748021961,394,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0115276075229622,0.754532668353038,444,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0115454100961715,0.756207444385368,31,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0112290181952536,0.757930107178798,533,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0126984968597978,0.759319200689836,289,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0168582188220317,0.762170195730208,531,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0172778581261662,0.763442912965245,54,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0118321754573124,0.77192467969547,566,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0168503707142172,0.774042047733913,359,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0103831571771716,0.774502158242782,431,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0110859057060363,0.775277090599949,153,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0117334796297071,0.775604460586135,724,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0106039944149473,0.781005207424922,419,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00975766760413254,0.783033617620287,247,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0109384877427717,0.790647634126097,106,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0110490345027824,0.79319603250333,242,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00944659354933314,0.797963524585517,536,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00904930049019935,0.802343694496862,526,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.010523739805737,0.802490801053873,452,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00886551539652284,0.805092757825299,58,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00871231545592401,0.809077611290919,550,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0201359487560744,0.809731979554607,83,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00922782103330233,0.811210774051546,624,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0131283889626619,0.817169796285294,361,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00856274678616568,0.819303078138317,462,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00954409556819988,0.821134425881763,154,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00941286103477793,0.822273276863866,616,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00838661875530522,0.825330910699493,287,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0112222470956356,0.826393612554388,754,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0121759845661734,0.827105312810782,669,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0105804835412973,0.830365770979277,248,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00728758376916686,0.833457573144527,270,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0082053381459977,0.837733469592639,119,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0289246320334235,0.843085566945097,61,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00805815228722173,0.844502235873741,80,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00797270351942885,0.844584516081477,483,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0159584565705406,0.846806163383662,305,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00733603090091897,0.846946606461033,602,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00760375237698018,0.852365179018701,357,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00724649954921559,0.853606418411426,424,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00988036194811065,0.856253273451433,707,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00689859323882512,0.858475697772095,567,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00648434940512955,0.86143784154495,316,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00672938635950868,0.863787380432029,89,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00933831080350097,0.86678221868226,320,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00674071212727553,0.868987123287894,95,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00565122021045062,0.86976473341008,615,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00686376410466588,0.872563952704299,493,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00567502628726976,0.875965418878632,403,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00575802285079195,0.876512132350645,619,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00490382901440271,0.876721013690047,73,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00612291309677958,0.877644230032769,314,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0053791576956301,0.882995862285338,474,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00551134558945901,0.886643826220656,59,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00498239670759087,0.888346677471135,647,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0428121077669777,0.889553287384757,56,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00535836334618861,0.894383126517111,607,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0105675566875933,0.898987079450542,586,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00433482725797257,0.902082087149938,303,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00683956113847096,0.905291459291142,599,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00618161435643093,0.908596756857262,526,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00390514864048651,0.909174321784454,57,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00629686366823888,0.911760759482949,147,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00442204854648664,0.913694967005311,173,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00526665442653514,0.914680028406631,287,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00886846679929709,0.915817406642599,459,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00370021897604513,0.919380759395983,66,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00497754252039772,0.922744338466665,302,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00437551072030249,0.924438176142807,697,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00386427240876788,0.926250377958983,637,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00474257664030197,0.927120750489662,268,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00439286941196224,0.927618508648504,433,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00355998734935177,0.928999688489852,623,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00443605280878625,0.932648479755994,38,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00332026759960945,0.938413154707458,200,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00498325479120846,0.939905794563621,232,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00378096535714527,0.940571406547554,259,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00387671185479867,0.941503659792592,733,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00259636127221829,0.943746365069717,476,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0026222942866375,0.944007420157994,722,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00267832257910681,0.944844221256358,187,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00234523752730964,0.945960091852257,649,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0025181372321724,0.947593507926765,505,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00219063545106261,0.951774959058663,278,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00361036392190977,0.95187394175112,415,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00187772072023916,0.954928741149523,402,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0021013797192432,0.959517990220803,179,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00166170247809759,0.961558079929876,58,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00175301477924127,0.962773009086234,537,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00154577004266543,0.964726391841912,211,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0032790027263555,0.965689401942095,236,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00312486258068284,0.96983097426967,68,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0014709599768901,0.970552493853004,87,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00128910834288427,0.970970074376861,225,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00139945899801568,0.972829403627533,116,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00181846074492741,0.974933802473183,121,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.000692701665561563,0.985459002897196,279,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00067794082621122,0.986545782032194,427,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00063488513366266,0.986624989513863,507,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.000523591058582482,0.98851902326635,316,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.000754781043946574,0.989687886515303,367,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.000473982295592085,0.989704360401756,421,pan-cancer
