mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Topotecan,AAC,0.0749289282219706,0.552098362117028,697,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0939089535742742,0.552606306645233,438,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.110441309922667,0.553609416204662,630,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0867506826767275,0.553885753226871,211,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.11409971621339,0.555634594966965,53,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.022747660846591,0.555754391573529,27,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.027417126560327,0.556412136143773,184,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0233172524479033,0.557219718117654,458,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0260883106894905,0.559683304724314,244,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0239723044296122,0.55971923095144,223,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.022507687975845,0.560171950640016,133,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.026415047405746,0.560719573293114,342,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0369673405366313,0.566378379723107,554,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0259900361061562,0.567287394739228,528,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0519974285680355,0.567869867420954,134,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0272145151323565,0.568233859503409,158,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0501145453879311,0.568677812870118,658,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0218347380959697,0.570131210964112,688,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0263552189321926,0.570940097737615,178,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0309542528717743,0.572257717795582,433,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0219251082965253,0.573209590570578,570,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0261866549292841,0.573759277393085,159,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0987534966498496,0.574366571189346,255,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0236023130370199,0.576196497083253,584,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.170734456911957,0.577058514524047,415,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0242522317487744,0.578350209757546,510,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.021453337246988,0.578469394367251,555,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0222063539169824,0.582044593736486,228,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0247557200164381,0.58276183045509,514,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0223209420301804,0.583871517994772,194,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0232495257186496,0.591068138821064,752,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0216688263460333,0.592595501714908,213,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0181957434616058,0.592626770419862,264,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0230051634233361,0.593351811846145,410,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0246598153047991,0.593835052224615,240,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0254480077099939,0.59388367411724,452,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0237484887985678,0.594100681285873,141,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.024766322964254,0.59496498043915,611,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0340290573345874,0.596088706237194,468,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0242976605164757,0.597351246360131,2,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0241663810771393,0.598322341726744,682,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.128094229116829,0.598451205728009,131,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.084672785401477,0.598983539445453,526,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0245668103053758,0.599194188533822,681,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.105625535534698,0.599699708869126,32,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0341862446928104,0.600551649235108,320,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0295718506635872,0.601998872133533,394,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0449602253073705,0.602032235689857,305,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0298231861922245,0.602404434132584,680,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0236979734076705,0.602687361290728,482,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0488426072567058,0.606460058376972,308,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0356602901245753,0.60697612472709,367,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0448155698196127,0.610858632262448,295,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0966867857139109,0.613354473710712,680,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.105030341624866,0.613741248322349,663,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0311829483390935,0.61477527147199,733,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0214113756803414,0.620266743669322,701,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0229958522964536,0.620441440868794,116,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0261626807986479,0.621447578763657,334,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0912133822943857,0.622134841810536,257,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0205991855579642,0.627081188856648,279,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0429015528950038,0.631077605507482,108,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.021908358483479,0.631266121030534,309,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.020067114322086,0.631310497446103,640,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0205959172195977,0.633390875822376,700,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0221877692323652,0.634826471388699,222,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0186869393336388,0.636488827923325,569,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.021523934752533,0.638725210365521,594,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0180294121587374,0.640527821331079,224,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0245796080473102,0.641792908658721,191,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0203422755042029,0.641952099146559,96,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0922443025030031,0.643294147401321,283,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0250912853386781,0.645103871085468,234,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0204389950981849,0.651214293127682,657,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0897411522098049,0.652266719343352,325,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0190707789803623,0.653975929497159,462,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0262712231980203,0.654203872532126,150,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0203086603459156,0.655038599970531,31,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0203849971636758,0.655589672145458,192,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0205691904017277,0.656684485815273,445,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0194399962587587,0.658065129048179,408,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0191293764300506,0.660604287427054,177,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.101230366171357,0.663133973102915,101,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0187160204314523,0.66404852395155,558,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0171747752237387,0.664209908007701,562,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0186596817396226,0.667110199399362,480,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0191764176489038,0.667371057881092,416,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0185013602250456,0.670132835292828,195,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0865637885371585,0.672147782126098,491,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0182332247898156,0.672900467375384,569,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0170491798890584,0.673555447690824,212,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0177230576182317,0.673818700988521,89,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0262670225420858,0.674058990783305,591,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0196687403489752,0.674071048232063,655,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0289794418182638,0.67639409413471,45,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.018555945601188,0.68072916815162,296,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0178566594223177,0.683807476058445,351,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0185988131908574,0.686600212890627,419,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.018081729298167,0.688501220624359,521,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0174582549768306,0.688558296160018,16,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0900114641097488,0.688796458836104,185,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0172012244906079,0.689494571361196,631,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0244504202691844,0.690610516369841,747,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0164960162938444,0.69137048132713,502,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0154232916524461,0.691448409819183,654,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0155702690895101,0.694431536949382,558,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0263105558886383,0.694496891898477,147,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0157010608189875,0.695616569573116,368,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0186968057853619,0.69569054386796,241,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0187851683133556,0.695973164002273,182,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0252410490981994,0.69630883220493,88,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0261741751246176,0.702188549340683,599,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.01715628072566,0.70362320272547,435,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0183592415493564,0.704301721544387,94,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0179033018449836,0.709462898356851,352,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0154567338590504,0.709815878201949,384,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0161798901618447,0.710442494052958,478,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0222981381716636,0.714686889016548,231,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0188967935009245,0.718216387604771,291,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0171664790657359,0.718406568160711,442,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.016173674318082,0.719123569948061,395,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0154561886753991,0.720390992525716,602,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0250692924450059,0.721790021402075,685,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0149527169034233,0.722866658429023,755,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.022808372384432,0.723816533247793,392,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0667060135089675,0.724030362476526,47,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.016607391181724,0.724412408567195,362,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0153416810487396,0.725988832194971,662,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0134287613443724,0.728079509582098,690,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0139775903273341,0.734503378508271,253,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0232921214250507,0.736559106158634,232,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0133232234328406,0.740938139069686,650,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0131892616872117,0.741550245034819,759,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0182285627038608,0.74355304992928,302,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.044424408494057,0.74632250510722,529,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0140672163733881,0.746483645064122,518,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0147288056903733,0.746917454168706,423,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0215127905438613,0.748914301512308,651,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0125214470560346,0.752857228516592,225,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0161909718047881,0.752950734131386,590,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.014431163595198,0.75454704955028,566,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.01317292802399,0.755623705826479,249,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0140753191141614,0.75672396325265,18,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0190453190070299,0.759912978392205,571,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0209225966512527,0.760268575103909,367,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0129317370366396,0.761484128774518,602,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0122223654922506,0.761846190033074,596,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0131910874762994,0.764548829080895,673,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0125276792595525,0.766198636174378,156,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0123138570842451,0.767894940649522,267,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0117679420347429,0.768599196089413,247,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0137682976601465,0.770602496616122,639,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0106643878794359,0.772624522241212,339,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0201122715694104,0.772751594070187,271,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0146183047663488,0.776825182152331,100,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.013105725407601,0.778185397889727,107,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0171923991667951,0.781638916868137,271,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0127758048540014,0.784103132390947,183,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.010739706898413,0.784138543118367,750,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0110096570429462,0.784666693797109,87,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0113637552273414,0.785776141163382,514,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0193505094140339,0.786779701763618,143,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0115627475300178,0.787013209758064,345,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0121424213825711,0.788896154359804,424,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0124885041990396,0.79309434563928,705,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0160615033965883,0.793897396875672,92,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0106478112323491,0.793999160617537,473,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0123647487739004,0.794050219484411,242,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.01005102563328,0.794430152825375,398,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0353197085317822,0.794963906060908,367,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0522346305032026,0.79533683637211,651,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0399387490009651,0.795813767836683,691,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0120198001975702,0.795955800585224,457,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0144180285055517,0.797970993122599,12,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00991451779340539,0.803605844989155,303,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0517656197255422,0.804390163111587,56,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0217263191093242,0.804588433953313,160,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0113743769570441,0.808820231079085,406,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0107627770713796,0.812099803893306,57,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0152588642781751,0.813939303635797,74,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0135617034093523,0.815338252068417,714,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0109595526241756,0.815429909634011,447,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.010894567305619,0.816142828120621,199,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0495290729980938,0.816352419235407,603,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0104861972137696,0.81751005577997,428,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00896616308738968,0.8176195659767,649,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0103506468809279,0.819189427095702,281,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0101811368461449,0.819661680763871,520,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00958489669425486,0.819806885784078,615,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0135862636095893,0.821296844152086,233,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00923668471252897,0.822246630394416,374,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00943146411476221,0.824466514771684,591,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00936011026942907,0.830503068640967,312,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00970703901385713,0.831409271482199,79,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00961095797389427,0.835741239277722,728,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0114579076944187,0.836991327123234,527,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0429677336539423,0.838692066671311,248,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0106467713053343,0.839166311840038,529,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0139248266525309,0.839578414548593,67,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0124171756604711,0.844382923063368,590,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00788005309440671,0.84640838858952,82,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00743984370441743,0.851606994729706,676,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00785779278001151,0.851988852038836,512,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00683067336880684,0.853690727509691,555,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00815373902210053,0.853691594619746,91,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0100158815711662,0.85790640482516,393,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0308422748875598,0.858396232039972,273,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.010336478875975,0.858936795002787,370,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0117096554785977,0.859057451992434,255,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0113074811565077,0.859606507189714,603,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00756705158455642,0.861219138294955,365,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0293121335202178,0.861419682628436,188,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00681729120798341,0.863545031003689,383,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0100279834408452,0.865383152996002,38,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00982154467211654,0.868076049898142,707,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0250344122618993,0.869708143530311,74,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00685848152683731,0.869718273950952,464,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00708792702066003,0.871159123431232,720,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0108755722277602,0.871674553612655,399,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00850050396785057,0.871704585037171,589,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00636355519427474,0.873849296753192,363,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.010814289273522,0.874667319879838,526,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0071631447674029,0.875858381019829,17,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00722864410679051,0.876841554405587,540,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00650753267078579,0.877572518380341,211,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00685332884173927,0.879176272857838,472,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00575354914480414,0.881658381821321,382,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00578594586628747,0.890691791005799,301,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0268748436086381,0.890841741599092,31,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00911785937962153,0.891128138468999,273,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.00975025522217193,0.891774214604124,316,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0084844552351803,0.893884396431663,491,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00521727604339177,0.896057204553096,63,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00560707348507459,0.896657785190309,561,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00590378849660408,0.897847989668079,449,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00512735544944672,0.897940541673646,509,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00487605094161255,0.900858538726771,565,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0224352217013146,0.901186668221204,42,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00563381439905814,0.902482535439148,127,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00558490428704313,0.903217313651766,165,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0101664230843794,0.904019080904932,111,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00673446025797933,0.904140450943807,604,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0224560310912745,0.904178054419712,725,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00547236303732694,0.905072353460188,357,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00655193141032181,0.911080517939629,21,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00758973580694171,0.91509065873814,591,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00594427987069662,0.915121936190382,569,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00743950540146423,0.915343463874763,548,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00491776229744941,0.915354505779689,347,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0162904125070384,0.918169509577912,468,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00451634057392311,0.919299632951712,520,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00433794175093796,0.924199393884626,336,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00415140655950283,0.927387500502224,574,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00776594760875646,0.93116739042152,641,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00376455322279279,0.931493221964364,32,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00371996228039862,0.932076811923443,59,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00378646301116396,0.932227561382839,547,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00375096253328483,0.933363475202234,511,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00389322497692219,0.934083928543045,376,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0036879574663852,0.935712983596589,759,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00589651300487064,0.936095834282088,248,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00336744245067305,0.93964078637147,189,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.003435631249486,0.940169523968203,426,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00296239899506638,0.942901134145683,683,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.143779247755495,0.944056000143451,93,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00282089168386138,0.944913446536096,328,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0042452205612289,0.947899216852104,531,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00279928855020421,0.949844424521184,745,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00264790249630902,0.950586432205127,647,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.00965642936165338,0.950946169894949,91,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00290279318511486,0.951240327334883,485,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0117094211443736,0.952356394886842,536,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00245390498056066,0.954201842199586,180,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00248240049106821,0.954397872971991,59,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00253994511029794,0.954548005384014,205,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00351388983492238,0.956339656703326,345,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00250015428343028,0.957716456673079,752,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00268096319333357,0.958247162337405,439,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00252434288252969,0.958838845576038,148,pan-cancer
