mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SZ4TA2,AAC,-0.0443824185449493,0.426335005989879,665,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0474566710014456,0.426743319192013,606,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0296758516998779,0.42732130773697,521,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.142398788455678,0.428582945906703,468,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0282012067190518,0.429893055460841,562,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0320080385621298,0.430790079838813,242,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0279929196506808,0.431549426207308,384,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0304547962513065,0.432283931559864,491,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.163241066117148,0.433547738503309,72,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0298891745747835,0.434318346706094,420,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0502975408877528,0.434945869945855,232,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0287933190509889,0.437115533599003,138,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0468721399663483,0.438534810838298,217,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0320765611599275,0.438981850206576,227,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.030521562651547,0.439334725408674,110,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0281908562650406,0.442491724801365,538,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0319624905734219,0.44464042487722,200,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0370367986103565,0.445177623501297,348,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.029603479923427,0.450025376874483,483,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.029640186782824,0.450725512039724,645,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0556036717481443,0.453247809797445,9,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0299923753066611,0.453451828506308,179,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0417203712042858,0.457106554642735,204,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0271620862795053,0.458113350898768,510,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0263191973773901,0.458779522862694,243,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0272179750051632,0.458856060038177,220,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0274161572721582,0.459348076278037,350,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0586990159314868,0.459823149334489,68,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0276788517862558,0.460257833043733,407,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0272795638932041,0.46113177934993,626,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0414866890529967,0.462923182696801,175,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0228793713821889,0.464621855841925,339,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.026245627525429,0.46543036465253,729,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0240464513696691,0.466810794118971,382,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0423471138366996,0.467072565636837,415,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0270369474677872,0.47029613957634,713,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.043215202345829,0.471332511571891,580,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.156951143663842,0.47652516515763,53,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0357563027876086,0.477188243520441,329,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0264850059006911,0.478265268852162,668,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0250224224521482,0.47874177755791,89,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0252513201444392,0.47948327460726,276,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0254139714550463,0.479768084335195,744,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0268076120527023,0.480642833303496,448,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0371652675046193,0.482441153741925,277,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.042215667194929,0.48431734562719,10,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.027870876990115,0.48603202069605,347,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.025738479297341,0.487208851799538,519,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0262401850828193,0.493173307911834,712,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0542920298285391,0.495069734464616,83,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0269643490276175,0.495976158379222,80,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.034533729443682,0.496931825199861,742,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0255362826933001,0.497869224366763,89,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.024218202971781,0.498759007988001,379,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0250276087738979,0.499424290252575,624,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0254209404413293,0.506883354929503,381,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.024367733649165,0.513301394916548,13,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0359080077450467,0.516230655257217,49,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0566531149183534,0.51628319826188,471,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.145565449394665,0.520448614474602,600,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.02513012916973,0.520546074630562,104,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.145670776453599,0.520599229580495,283,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0224135962188518,0.521589582212244,25,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0249360931201176,0.524603705488025,633,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0216716274411547,0.526062865796952,383,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0292257470869753,0.526478377581388,100,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0315790034638043,0.526787058966853,176,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.146522152432576,0.529115976754221,491,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0228696004761975,0.533456773690355,569,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.135306941853573,0.534504465163409,314,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.130846254827248,0.535888332426562,76,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0297841328396618,0.535939203407903,569,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0488319007864486,0.536812922029202,123,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0316374135971393,0.537677482934296,717,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0306485121744044,0.537863236247514,413,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0239619176512643,0.538285909113259,86,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0234199442263107,0.539305462703573,628,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0223875844767458,0.541640045791613,669,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0348926143358302,0.543896659355955,139,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0233574681095385,0.546056893539628,324,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0467672852903416,0.546306499607992,305,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0227239462600269,0.547128549731533,396,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0302479016750581,0.555891897259812,554,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0228746968318914,0.556469138637826,72,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0206624463159288,0.55735926874253,445,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.134458724313873,0.557699049770065,32,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0222244882468298,0.55877212765115,196,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0219266054885425,0.558793984732155,424,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0223884743947973,0.56420511406415,342,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0199900690249234,0.569357829048468,335,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0215633872438172,0.570106148592144,415,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0223858448837694,0.57050287415079,173,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.125002795913866,0.57575478811293,415,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0275782007545163,0.57597976156773,526,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0272672567339311,0.577608521913105,394,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0261822145831504,0.580371911259584,527,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.021528527915525,0.581469090519223,710,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0204308725465571,0.582573157930175,48,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0207278252304831,0.587758149711594,722,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.019556791091985,0.588305704740563,344,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0242459362734842,0.590717936112023,191,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.157069528361963,0.591782401238342,287,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.019478941103543,0.592325844891165,671,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0202893520765515,0.592960787787336,72,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0293959880120693,0.593120572933891,54,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0433930489645258,0.595293708048165,134,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.13074219417508,0.596319798668253,313,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0231742790436804,0.59811105362091,356,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0208140396178687,0.598373310832689,192,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0201973766183695,0.598999573382657,119,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0312397895877912,0.599707940844667,591,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.287317190611838,0.60222767313205,93,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.104154842444027,0.6040214306501,92,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0282191117157752,0.604811262119701,443,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0206033751530187,0.608374024687438,85,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0191113745725655,0.60906147396309,720,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0192627413392513,0.609255601717686,620,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.019814365007433,0.610866006992346,309,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0274408554454846,0.611977634737715,174,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0880325618471382,0.612279626529421,74,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0186647922640154,0.613393547128557,700,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.108655554606939,0.613609135636816,47,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0226392112057651,0.61459407736373,529,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0253453129066316,0.61801758382042,694,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0191723103355088,0.620361516957006,497,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0225734793599818,0.620950147689106,15,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0177266590820645,0.623613710783227,211,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0179098534511664,0.624490799408839,659,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0196292832718306,0.62701652431841,638,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0956183703525191,0.627023090351085,273,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0188330933775659,0.634176063530122,285,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0831998366835868,0.635943355315454,691,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0161435348448214,0.642541582488785,221,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0238096839441453,0.642859193804188,689,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0175217630604723,0.648058683955312,314,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0178814974452219,0.652167945268731,84,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0178837328508188,0.653965151292128,184,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0168862501803106,0.653976017471596,460,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.016034225886579,0.657402905216706,441,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.022654158849674,0.657995256671749,38,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0845764885613767,0.658238530860753,188,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0206430737400608,0.661804841314463,461,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0194591200451371,0.666156657812317,589,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0165090967785463,0.666374124656065,623,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0226945762492463,0.666883904655321,118,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0346766650233099,0.667797805730762,126,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0160835985641743,0.672689442765192,141,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0164787798960902,0.675007077625673,311,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0186894581954605,0.675188499488764,291,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0200127634720324,0.676380782112536,12,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0159561129209688,0.677106247786075,194,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0166533523602057,0.677693147904186,389,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.090805708395135,0.681644816546621,262,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0204171175953144,0.683416929310716,248,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0251717393063635,0.68368615303092,399,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0139296922627338,0.685402722462069,271,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0519565391290663,0.686585107109409,656,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.016560790731923,0.691114348166483,182,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0937757116682202,0.701817218184703,533,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0144110088425627,0.707173119895543,445,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0141125923866249,0.707407519224926,237,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0135180667557504,0.712261909058459,364,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0144635669711506,0.713007376123224,127,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0133958744301996,0.713210163934224,507,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0136428440942014,0.713506971895716,627,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.014699529608904,0.717715336292247,113,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0136487872167596,0.719704691598422,316,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0139596215201239,0.719840748652465,135,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0138918172074317,0.721056901381666,684,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0142418387628426,0.721372817310492,750,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0139503304851388,0.721602563892566,426,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0129239401532838,0.726969080642669,740,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0131845526381352,0.733561893340861,731,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0123983571563417,0.734298471984204,90,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0131999760174553,0.739187177962926,454,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0270246303282916,0.741849078855795,108,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0128565232980888,0.744131738644086,145,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0127456424753596,0.745001353444328,587,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0128197634412289,0.747227186936734,289,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0255089252431058,0.753158671051719,429,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0121900447778391,0.75382482913901,682,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0733879635361104,0.756384702112529,590,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0117631673566601,0.759693502132617,693,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0111863834434167,0.763663199335904,480,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0146445513968379,0.76586111310205,370,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0113847875740158,0.767210184967929,53,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0117606946608243,0.770808332788344,366,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0115457554192502,0.772093540193848,130,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0111247363023092,0.77641420591582,566,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0108334179288572,0.777115593964176,313,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0104971222182632,0.777979562020772,488,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00907989881658404,0.778634101338339,438,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0151554969503004,0.782538654190103,491,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0621691474027626,0.78657105117256,651,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0100742016115658,0.787047820146199,745,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00989335993892889,0.787312154866192,246,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0103896568237727,0.789093137360412,413,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00969687046116774,0.794837906657753,608,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0160977768932967,0.795975289112238,361,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.010017578776432,0.798614754337638,117,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0276418665884107,0.799106293768653,730,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00918637720558544,0.803022177426016,22,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0314814076426671,0.804744549484921,131,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0100604508299504,0.804794034581333,377,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0113104561694401,0.806574091814876,737,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00928138578677421,0.807358647392665,388,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00851721551817504,0.811768211202893,7,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00931218253671297,0.812101452739661,605,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0104839653094437,0.813100614655612,534,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00941009388295766,0.813343722842527,724,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0140355218207054,0.814128771243525,603,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0140858362781767,0.814412364246386,345,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00868981232990497,0.816408633058323,66,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00940659121146333,0.816677259277396,158,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00930748438483282,0.817124077118461,491,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0143043093298398,0.825104761264769,313,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00831066975702438,0.826331898900467,96,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00891447512978645,0.827187761489728,452,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00899566633628016,0.8291838487964,115,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0072865734312675,0.830922241656264,699,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00781386893452965,0.831816711896445,701,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00841452926183025,0.831968930271174,540,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00752434876420984,0.837722878491665,93,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00759450258661968,0.838188194343941,715,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0502892959159858,0.839583363822178,79,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00674002933603588,0.844094705249597,163,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00704016817850504,0.847500204134436,322,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00683163768520663,0.853352585111451,42,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00677404278069051,0.856454532958468,727,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00867249347151243,0.859228854580509,349,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0341664194533673,0.86499880401144,255,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00696827957843933,0.865140296702994,102,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00680449945077402,0.866939899958831,293,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0060898862379974,0.872372662185365,361,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00954931707298031,0.875257943705895,287,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00900765725648955,0.877705753649541,746,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0256125833446883,0.878505310810603,211,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00582206127377521,0.879940298908126,405,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00572006015595815,0.880121303672644,17,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0342371257948216,0.881514510078759,77,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00588868893356587,0.88620311923214,94,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00559300405301027,0.886328824321055,675,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00687754630328577,0.887795669611246,564,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00515252069448841,0.890816641391118,16,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00473529177727192,0.899088119349571,622,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00458338556451182,0.900584862860591,561,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00526827319354097,0.900668031532035,442,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0048843253175527,0.900845069723043,357,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00478998129817029,0.900912179116973,52,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00430973827006622,0.904411826123483,708,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0136788696555631,0.904596437884263,185,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00568113137418647,0.906393076604493,604,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00455678731158503,0.907977125088159,419,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0045565611053488,0.909594261540176,655,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00434023542801898,0.912618426878896,50,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00400200021530352,0.914708668872644,739,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00393507579499708,0.917732650603699,60,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00394553884089237,0.918573838450525,691,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00375964737645361,0.921106430511978,479,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00395416351120013,0.923419988247476,751,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00331122899116633,0.925420651499666,683,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0198518557825138,0.9258081258763,630,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00782619020714613,0.925820372160004,390,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00321018514783192,0.927944890765803,382,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0118670124511485,0.928703734984631,61,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00317654217415929,0.928951734953639,385,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00539527653206545,0.928973391927582,255,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00355710793483374,0.929027409826117,288,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00279059264580274,0.930855902050811,688,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0173846825662112,0.9348605806175,725,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0259086822371713,0.936297383561757,526,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.00930048492047422,0.938636449731367,101,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00253042885096245,0.943171524223153,270,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00402149493368744,0.947108009181922,74,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00217169299172255,0.953770092155764,408,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00199023596522105,0.956239840611228,621,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.00757390390569752,0.961454270870726,529,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00179563082190562,0.963213529680817,98,pan-cancer
