mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K88742110,AAC,0.0248362670883366,0.5321114653637,167,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0263305806089546,0.532484485679104,71,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0220750341022197,0.533256909565665,338,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0241139730195235,0.535144036886766,251,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0237668794854631,0.53591430968629,660,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0191715421022495,0.537470353376185,265,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0563797387327782,0.538800332045957,390,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0227099261559493,0.541148944598828,7,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0222581603733199,0.541966803904937,542,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0209022400684649,0.542212984307405,353,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0230552336078923,0.542240520738057,202,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0258241983604064,0.54255413544407,42,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0511191767650278,0.544212200396772,9,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.023260997004768,0.54508465243152,715,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0251394362274832,0.548304276618751,94,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.024818329385082,0.549021728183808,666,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0246060923657349,0.550284606357609,285,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0243205310123972,0.550520903157464,89,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0528889156936374,0.554404092168306,166,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0215753494563396,0.555111783032696,207,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0236175938976945,0.556067034958763,336,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0240660039624696,0.556367779259011,566,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0459039397273476,0.559767291003084,651,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0246846906415973,0.560387317327103,397,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0219642562298053,0.563267648652926,177,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0229208134526371,0.564578088810722,435,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0272976515988746,0.564677522864016,433,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0509045037154423,0.566576173192971,108,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0244130087064611,0.567215746016688,304,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.022586848369828,0.567226134927376,480,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0221921062126327,0.567226514060834,319,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0223254722659142,0.572032318113176,197,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.078175241284137,0.57266432250723,185,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0228663697951547,0.573628052196835,117,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0198211445597985,0.573686428315751,383,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0209828888504779,0.575586809700483,462,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0245762966553108,0.577397595995356,342,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0222207567785257,0.577598423665984,644,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0229624565745232,0.578216762196314,20,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0393589230357619,0.579324967369282,262,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0503968953235178,0.58013001433099,429,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0226656674685178,0.581296445023506,84,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0301485454566448,0.582088930158297,53,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0498099114734742,0.582866264002222,151,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0226414736371174,0.583431182963908,575,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0215280671206276,0.584413469141609,477,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0236275076405152,0.586777194260166,188,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0206588928662205,0.58695129498254,499,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0292487665572222,0.589252526314444,651,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0215358222280926,0.589639188996228,75,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0225416035963313,0.592319520107654,158,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0235202274882366,0.592382808551287,645,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.111706668494071,0.593084447863041,680,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0787840862512726,0.595137791014442,367,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0194542542761538,0.596234965994148,384,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0214412355542277,0.59738556189829,229,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0218033365507959,0.59763702739015,32,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0215507091668533,0.597703100909384,741,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0222146228978163,0.598069529767103,416,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0205762239283647,0.598161951566961,407,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0200256521607826,0.598535896756358,701,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0221244991483879,0.598633841969275,364,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0205010223904911,0.599161033909463,187,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0242193405839364,0.603836249833097,589,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0192774915866474,0.604209479708019,512,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0501855124403853,0.606094816129604,308,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0451795527874773,0.611748439090113,124,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.111464892919175,0.611928650580419,77,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0400403789972029,0.612740465160463,399,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0194896673439203,0.616251119906092,408,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0213130848858987,0.61675707891287,573,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0195767772653273,0.616797284333946,169,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.114353758721429,0.618782044437253,361,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0202972166944376,0.61883241715881,183,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0243543073600474,0.621802900583936,40,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0174240145919822,0.629679217589292,316,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0172783840167892,0.631861817538622,613,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0419862840677881,0.63196400661843,305,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0194283276641877,0.63294992554505,146,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0186021676420914,0.633812167153641,87,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0363242758127438,0.635475882696179,600,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0648097492400925,0.636079265266178,730,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0294041870934563,0.638642458983982,162,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0177886212482659,0.639084387587112,560,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0234781610513624,0.640681670314496,370,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0362447537940024,0.641289307751924,361,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0198446359412761,0.642811224614683,713,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.029257564707023,0.643168400892898,175,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0171470854110643,0.644404226833743,551,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0182330453870542,0.644797367568516,595,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0162455079681506,0.646249837208984,650,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0284755200784121,0.650354821306866,121,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0157489270522048,0.650485725596732,697,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0163877157291632,0.651486456239611,473,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.103234512437291,0.654032562386649,248,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0172653561598152,0.654865872319378,56,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0153612405596759,0.655015021931642,74,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0174225584402106,0.659030081711088,475,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0182604529503281,0.659463195569196,184,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0259838375735766,0.660207370334989,375,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0174006853105083,0.660907687165105,60,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0388417413944976,0.662773229486242,83,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0141575415676952,0.665335870053207,273,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0169639946336302,0.670428097717485,193,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0832869925590073,0.672749674852375,42,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.017940685055878,0.673570551601376,296,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0155444378222273,0.673733927212634,726,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0242774491201589,0.676507652336038,548,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0205224626038674,0.679955432314686,394,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0145213265863926,0.682049885364136,163,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0655459279132239,0.682773704412965,211,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0164074263810183,0.68619719164494,723,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0168635737718935,0.68678283156032,496,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0141873057749484,0.686937821854324,157,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0198816079535065,0.689626121095695,564,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.035747732998617,0.690938599579226,144,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.014785846596453,0.691065926642479,247,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0154041107132447,0.693424955250219,648,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0168346674340656,0.693477057238316,547,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0650770766188445,0.69441809251493,101,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0135682312848472,0.694652839359168,371,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0222079116411635,0.695467751237201,680,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0157732444859734,0.69602711603391,434,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0139824247975819,0.697226614770045,504,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0162372663289713,0.697371340028193,91,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0779475618662844,0.69748285489412,72,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0156080087991866,0.698327029358184,86,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0150322486467096,0.698879386130295,464,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0230279503939899,0.700428778931645,139,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0231752171215172,0.70399050073257,261,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0139701658878527,0.712667839473068,287,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0211861278468992,0.714323199825011,665,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0259990664595938,0.717020440015513,440,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0153719162493372,0.719568096607856,403,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0138420707335537,0.72015376338119,13,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0344371768799947,0.720406185711277,471,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0153578792826581,0.720462060606216,693,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.013707008786843,0.721393220180601,706,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0138176327654843,0.722145529379984,396,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0131398061360213,0.723440135516993,489,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0148561288958363,0.725663276843103,90,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0142732399356509,0.725995981823,483,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0134732233524424,0.727761220790582,478,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0133300884035898,0.728088236678394,301,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0158112658516257,0.729822069928609,291,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0133750719949093,0.732313782882745,317,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0166715892502615,0.733000981005495,527,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0140165624523666,0.734183052468128,724,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0512952034536906,0.7345537185471,656,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0130714611402315,0.735530059617491,351,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.014077870376802,0.736374477410968,710,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0312853367608509,0.737236232591005,126,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0709881469613338,0.740609279570764,415,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0133238287716719,0.741340780440371,98,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0248117422204845,0.742734760115827,730,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.012656371208574,0.748206000746635,434,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0148450094930377,0.749281952427344,334,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0122405338361176,0.751356479821934,626,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0142646243300919,0.752121966692854,511,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0116822006123308,0.752391195427267,391,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0667022702607131,0.755264533706333,536,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0121559128035255,0.762578792309957,759,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.017390978440284,0.763725377797936,204,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0117976358238437,0.765577799936192,328,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.011392911192196,0.765607916032991,203,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0113264622746038,0.772102626001265,743,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0112192763418404,0.772234236488787,759,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0208268772542552,0.779841840677168,10,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0643966918300429,0.779950086858739,3,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0202557595598399,0.780020492178167,591,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0100166726831915,0.780080058646387,596,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.021220760952957,0.781860822199928,580,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0112125035353166,0.785994252579467,470,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00934379402585375,0.788045853328082,260,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00946540840542223,0.789597535385353,509,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.019631635324193,0.792677865943731,217,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0115588854115657,0.792783109441254,731,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.010350466465254,0.794763010320299,693,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0103544574726988,0.796380901115181,309,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0234279040748381,0.796780303232883,295,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0196546920249921,0.798405429074058,255,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0178627613738605,0.800609697310785,287,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00865230658855171,0.802523495385034,654,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00861524350888204,0.803466675643427,152,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0103275831464238,0.80729564081284,227,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00947618563461575,0.81113218412398,647,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00937379723668455,0.811169364463366,82,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0103845970421044,0.811884012496079,424,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00807560280186161,0.81294404125316,570,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00972023586064437,0.813106784271177,145,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0090944849598376,0.813478196639592,153,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00826830216638875,0.814530350175261,458,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00851451409026546,0.816423723322117,223,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00859593992626185,0.822179540838544,734,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00916181820375001,0.823022209795764,201,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00901160157302152,0.823630975097114,240,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00711987897124676,0.824599865060053,198,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0114740726644461,0.824660117678875,329,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0378499742161591,0.827025646055711,468,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0171750140889294,0.829822259681445,369,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00855068001053404,0.831858980511831,270,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00735749414240511,0.836171000578944,274,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0147635015658608,0.840521622101408,735,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0277117899479983,0.840907318545531,697,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0404546797387806,0.841720684617477,257,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00837159440146126,0.844589656232553,608,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00921463955969349,0.848048235674133,461,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00765114263905474,0.851281140346724,173,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00775364293137287,0.851593149443851,242,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0151084453451516,0.853310218111557,236,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00726965168637581,0.853958871246484,615,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00736442335595197,0.856451322106032,670,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0110391139025513,0.858688336877415,122,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00674147155749176,0.859008997873187,410,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00663342747278749,0.859043451342209,755,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0421328046578169,0.859547412734222,79,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0293642679196589,0.865417764304909,438,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00701727015473177,0.865827789699882,85,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0122556110710769,0.867268183255692,663,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00617803550126197,0.867806746260064,47,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0159956941815103,0.86901614732234,132,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00634031855459644,0.871258715924297,402,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0066091073902255,0.873648796448476,637,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00636168059214568,0.874043678551557,53,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0321490981730568,0.874265206390317,76,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0057731430370303,0.87451364805407,267,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00646330208739081,0.876509988184141,495,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00614318055942113,0.878131238146152,682,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00626602983403134,0.878267579391266,298,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0132732813989353,0.881940149408553,160,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00561080957665301,0.885573099176672,424,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00465172971016176,0.887249761435849,437,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0240812692516394,0.888333384301219,91,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00969826089062631,0.889025132565876,415,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00577394345120944,0.889117258985576,37,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00496306651615714,0.891663409504147,476,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0223649322345741,0.894546647959129,691,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00486509947950783,0.905038644654785,70,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0044571932363077,0.907151414675499,538,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00873363721994629,0.907606507239325,320,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00437585897444129,0.908479108991833,522,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00451141705037795,0.910534625007522,491,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00437068349994567,0.915710770250553,744,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00450749239313863,0.915899742938602,740,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00403165937421267,0.917087690002502,59,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00420717979801984,0.917263090060611,192,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00354197112244587,0.917617802912795,27,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00385294398090084,0.919954932193398,583,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0089448892271052,0.922128531363464,487,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00370612706124984,0.92225448833587,669,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00367088177374828,0.922676318010508,180,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00473658529508573,0.923122789202759,604,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00361690283837482,0.923743361203421,372,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00374002749366125,0.926494397681128,107,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0048032402207565,0.926526789244474,38,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00397693290875878,0.927843901233167,497,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00358475418402662,0.927964157053688,361,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00343297964190508,0.928768181590646,312,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00334861936602851,0.928990914963094,441,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00558695265610706,0.929452915204649,440,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00616678339821061,0.931186693842337,733,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00323768026613603,0.933019997688609,617,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00331339772983041,0.933669176334446,87,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00319807955496771,0.937535396053696,653,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00431608245693579,0.939915455419803,463,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00303359911633686,0.940780255481106,116,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0160682977588918,0.9418839840428,32,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00403016497879149,0.943710344207769,689,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00250500886390335,0.946165404263869,591,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00261391887630846,0.946359353845479,456,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00275526212406374,0.94903360990155,423,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00215339544805508,0.950888588326949,562,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00340014751663968,0.953767483031629,168,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00424243886331815,0.955416755922205,606,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00224815310211378,0.956334338550824,661,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0046464501956061,0.95896912627711,161,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00181406068161538,0.959091042891161,225,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00200192074031283,0.961236641086609,366,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00207478167264064,0.961351956013734,745,pan-cancer
