mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Methotrexate,AAC,0.102737684845886,0.432091605942801,438,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0422572300369959,0.437183670865621,121,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0311928363863423,0.438651363866266,159,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.025924163422268,0.439626737416419,25,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0314826773634966,0.439865409559719,227,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0527923051824337,0.441438869399232,142,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0277297854940554,0.453781426858561,79,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0309370605625361,0.454614200332998,200,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0290019328733537,0.457726055589549,633,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0269640469414504,0.461219897340326,686,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0292219775210775,0.46169997297986,366,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0263620387454274,0.462151415534911,466,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0425668996730143,0.462162809243863,375,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0546816592428407,0.464033927012069,295,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0284052389555566,0.464736225886638,30,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0273809566577839,0.465167524746929,351,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0413841134194971,0.466505192419136,45,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.119026607203294,0.46802121709288,51,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0273818492230568,0.473401325026362,693,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0280110175627549,0.474089655373269,605,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0253611025011153,0.475888798163067,512,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0350101256361678,0.477133244907761,714,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.107751075283845,0.477359510445651,72,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0258211732657782,0.478703772540153,316,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0273827069207779,0.482566276723978,426,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0404530600804317,0.482962515695968,669,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0270507025302469,0.484004204430454,413,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0266465997027583,0.484136709164154,300,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0389168590086102,0.48641683689653,735,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0284100174856368,0.489512600650591,652,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.027430748974182,0.489700979328318,222,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.032896799621378,0.493378028772013,604,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.027496117020055,0.494024318201408,655,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0261588392353017,0.496556168882235,52,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.038909311861221,0.497407176368941,287,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0346432653352624,0.499309002794599,491,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0241720809496651,0.499352560590648,720,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0394910966396189,0.499442591362154,361,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.110316842747955,0.501627974927515,287,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0233867449362578,0.504696162409202,602,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0328054848004662,0.504881141399704,53,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0493064342994766,0.506595882689829,586,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0918417629117281,0.507858682133702,188,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0226180305302532,0.510871922077868,661,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.111680797722766,0.5150398535152,311,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.112064274437415,0.516436112632552,56,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0227490576059816,0.516610739064086,671,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0734808941336643,0.51744300678706,529,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0215574719168258,0.518109543077196,332,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0231324327494078,0.518699597525261,278,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0446942362694741,0.520581549991432,236,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0250870919133451,0.520614054232771,43,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0252658540897898,0.52154189133639,285,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.047827658199448,0.522217914308531,161,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0317899466833413,0.524794389399434,349,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0210867981132985,0.52483478198455,382,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0232592050340902,0.525711632628014,424,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0228164325795567,0.526520982786668,739,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0232467135709042,0.527199119905081,445,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0227853231306462,0.527733301907055,462,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0229755082828572,0.528199334223812,290,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.049162708570261,0.530481029109127,140,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0255399610090556,0.531027104661066,452,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0244263659635235,0.53559729633689,165,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0354477445494485,0.537779798186827,248,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0278050403454525,0.539159760530223,100,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0206626481252795,0.539930711841918,749,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0241721519638813,0.542152179873836,179,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0635713011048762,0.542657346650162,697,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0250127317301467,0.543278095332185,293,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0234845807893814,0.544514645467974,309,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0337305719253321,0.545273342185819,591,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0300320209212401,0.545645291485088,370,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.105240323766196,0.546377492189173,248,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0234493398024984,0.549658815224703,357,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0336194122822277,0.550453170789802,11,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0230412661227037,0.551175995334609,98,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0310547094327792,0.551277238385758,273,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0223789494557841,0.552037855785423,112,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.105394181996095,0.553174561715378,533,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0182847622438154,0.55480826306103,39,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.02184823789549,0.555154137255986,632,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0237959740818011,0.557419176553798,154,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0940740779978943,0.557691685999229,53,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0976100616171537,0.557756414051272,77,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.022757393814945,0.560940792940128,116,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.177153828503679,0.562596710800381,56,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0232548623783288,0.564506604739813,705,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0223958833982998,0.56764322147618,457,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0217574506458402,0.567750416780089,434,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0200666642349286,0.575177875479454,514,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0215172335040557,0.579552957844311,449,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0191001887913683,0.580427604482359,314,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0199092009499312,0.581578705293753,344,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0959031851691853,0.582007342668154,361,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0392232858115063,0.585850149680071,111,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0177045669296928,0.588352351457004,87,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0194551737534414,0.588738221247794,205,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0219290724145488,0.590277188829639,738,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.039713521234642,0.591718720793278,124,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0186624008565232,0.596233361446333,77,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0193867057222272,0.599569317080853,586,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.062281654363684,0.601770423789366,101,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0292634538797438,0.603346480907794,599,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0203761769303476,0.606349833445849,84,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0251195179650015,0.611259832873886,680,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0201480337566733,0.611826021612503,593,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0210405678356622,0.613548862047816,115,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0272013973832235,0.613826990200274,367,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0177832255393177,0.618898198267396,533,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0183456264515143,0.621121674360558,257,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0279440897925856,0.622365301010098,468,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0181277263281592,0.626303624482748,41,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0258703784164395,0.636271962147237,571,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0186852126213084,0.63694636761386,724,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0763713583832933,0.637384789651152,31,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0293773018872788,0.638953811979126,232,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0179888410538048,0.641429023985467,336,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0145673937248856,0.641824605025628,398,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0617655286968614,0.642559905126114,61,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0202354121728251,0.644051399001739,346,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0187560057647202,0.645286722030999,113,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0257263671279381,0.646884142534865,316,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0180893979711417,0.647948102457945,575,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.027058832339659,0.650659278036515,97,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0165864254236746,0.651029119086494,569,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0208103306178175,0.652797412282606,737,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0172161022788742,0.658862179146498,192,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0549237993163994,0.658933449416103,656,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0168985494382919,0.662548878958934,127,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0148748780743156,0.663904200255196,650,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0167777688942343,0.666182682848627,684,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.138684517720212,0.667308270394821,526,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0188537031170701,0.670207297316287,356,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.020281252089045,0.670810674120954,527,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0244425476953148,0.672271275161433,580,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0762071575799718,0.672655618281335,79,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0233566807141343,0.673191191954816,367,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0169507547018775,0.675580247396682,638,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0639596642540103,0.679375176678157,630,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0236035833034838,0.679872393501876,548,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0312397561350758,0.680817088282572,459,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0153098250992888,0.683881054876132,361,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0189383132025949,0.686539303562037,526,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.014435377688222,0.687424311366134,384,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0158836816770621,0.688312738591198,50,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0155763902303524,0.689627803021292,549,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0142675619011174,0.692674642821288,547,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0143522664615217,0.6928486496473,19,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0145906665380098,0.694998903181043,84,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0138616067882989,0.69503162742805,22,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0138316866833968,0.698778892802909,206,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0138207635721118,0.699941645090942,275,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0141474964095553,0.700426927409237,180,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0144783370082255,0.70398328513273,313,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0127558371222813,0.708232672423533,699,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.021058504856851,0.711490540895304,217,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0581398615858401,0.720688232529869,415,pan-cancer
mRNA,CCLE,TKI258,AAC,0.017078415534765,0.724131893207217,694,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.013525129702983,0.726572309097086,710,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0127330260547147,0.727751021596384,188,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.018082845260504,0.729344467839295,725,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0192464362959786,0.738386049457017,730,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0429155816633108,0.741267867005745,91,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0129519000237775,0.741530725718688,183,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0588649585265358,0.743177179651658,313,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0129739087451715,0.74444283294061,289,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0102125111993425,0.745358617810402,649,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0106983489580829,0.748595562068827,374,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0427544748307728,0.749022758905631,526,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0480862761483795,0.754193242606631,257,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0118724151078475,0.754756605404864,505,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0119571491718769,0.754915923833378,194,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0107175198896038,0.760648922312862,757,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0236867816064583,0.761458375974194,132,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0225922199249499,0.761657612297569,171,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0114765686900673,0.761851990228464,674,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.012074136294573,0.762173722593105,130,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0114842568472282,0.764816327987957,193,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0118201011206537,0.768025441843318,637,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0117519313847091,0.768751057811669,464,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0114381641618601,0.771469319234529,79,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0117706698801355,0.772665395027448,94,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00953318391097361,0.778665051134601,434,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.016142371908937,0.780864114602019,248,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0139331133292433,0.784733263314054,271,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.012249403889115,0.786749758484201,191,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0121348721885857,0.787030200895824,291,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0128121673164723,0.788080926789366,248,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00962866672252745,0.789149706545437,237,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0154734136860053,0.789353250303542,531,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00959389179604551,0.790731026560356,602,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00950702181635204,0.79501989530347,510,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00883822315492565,0.795702774069334,163,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00983805143462685,0.798069613251027,491,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00969794999229218,0.799111693145251,448,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0088962394848335,0.802882023244958,591,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00939006305944713,0.803767792527002,409,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0427699810371165,0.804505576896674,717,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0121782090924443,0.804787998151458,507,pan-cancer
mRNA,CCLE,LBW242,AAC,0.012240560200389,0.80526075143191,417,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00926059630976968,0.811941103435044,482,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00808623663455059,0.814782360500287,562,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0174799012487362,0.815507611676767,137,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0172055297696127,0.817614355556152,164,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0134106719259521,0.817859754553433,239,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00902890037231256,0.818484180517098,759,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0128716407388599,0.81922357546419,345,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00862165799530319,0.81998660082403,472,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00728485297291508,0.824774838879945,82,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00784616111684171,0.827926330279062,520,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00766962259120746,0.828705410741569,220,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00862047694183203,0.82893856705293,673,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00857775007577961,0.830946014461352,447,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0277068508301154,0.832964740548918,468,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00977648046727519,0.834796060806377,669,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0148899969183171,0.836449356552261,128,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0111125359499902,0.836599962978465,468,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00669824696556239,0.838229475689058,402,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00681559191935714,0.840613270664297,270,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0115792041014552,0.845747341961423,399,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0108250570006091,0.849102342327213,74,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00611451055433639,0.851038422744072,556,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00953389913109496,0.858949068486599,526,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00772576888748545,0.862240269973545,697,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00619143102620117,0.86649102891746,519,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0276757685257055,0.86706262272063,283,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.028990311352082,0.868342219766148,3,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00568745463112623,0.869779579879618,37,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00614200032671663,0.870030781201779,424,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0108370114053028,0.871046532747731,369,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00790351201922617,0.873433381715595,348,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0122274054936024,0.874839703565384,134,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0116939980837995,0.875919406186326,172,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00499752035506782,0.876197383807329,569,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.05458447000843,0.877869856893144,93,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00532566323702053,0.88324888664485,423,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00785519636185783,0.884714670738589,105,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0107667794204029,0.885923800483107,166,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0077617659184157,0.885989413063485,262,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00502474420918704,0.891566833385716,280,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00690276257472154,0.893729088529832,707,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00518149860781157,0.895502954413072,8,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00491346848828022,0.895616075335881,409,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00554225491443973,0.89674521504744,103,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00485533581029624,0.897481148984191,750,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00659096881630347,0.898356596144266,684,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00469097867034849,0.898990984489283,497,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0045987732060088,0.899007588542894,386,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0201271911314078,0.899203014647985,680,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00625440416706512,0.900052474501186,581,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00437003205486407,0.901635191736731,640,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00665709015212896,0.902676846536041,733,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0045948836302933,0.903691239218758,645,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00583187031707023,0.904958857004513,12,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.004473445240298,0.905669205193258,87,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00396404391342298,0.90930158318145,221,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00844664771049436,0.910066612570572,68,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00426346397339874,0.911656882222557,57,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0182824417296598,0.914234468243974,491,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00385300616630308,0.914282177717649,740,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00418765694069582,0.914692798448418,728,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00420134228740668,0.91538533615847,80,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00579554041269875,0.917990861865474,218,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00401822176906095,0.918183509830201,566,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0040841355510271,0.918220447274798,607,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0037593588914857,0.9186085284192,518,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00535817655900171,0.918966858998831,254,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00372135802269558,0.9200770742818,324,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00371592467476919,0.921595463938731,719,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.003133699874929,0.923899817681735,401,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0156590749004954,0.924475168850943,600,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0157980588771961,0.924518726138443,592,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00458779115682541,0.928114868325592,747,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00486957310048626,0.93215344844467,606,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0105751027854332,0.934143813984161,691,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00362580529899785,0.934481116877374,511,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00441592472385301,0.937295784815235,78,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0116379670194938,0.939996171826309,725,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00256004213233674,0.947045877088666,86,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0022848316130205,0.94926164866046,403,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00276445887200126,0.951746018393674,569,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00206598951819896,0.952964391677513,387,pan-cancer
