mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0243438353965709,0.530088824624974,619,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0390020372996789,0.530110671005595,665,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0445697421470933,0.531818269368946,686,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0241416640975281,0.531890069656711,757,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0262701623614078,0.534688754231704,75,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0240909153132717,0.534753341122919,535,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.026724775832587,0.536427146505536,454,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0256022343332022,0.537635004781627,418,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0247148731386265,0.537687049838233,700,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0236533682888922,0.541181124213692,32,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0255112231899986,0.541617952374804,244,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0237549386641139,0.543607275646036,476,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.12673299746104,0.546413969599325,361,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0276558727374054,0.547984199458598,464,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0378360700615437,0.554868255603266,97,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.020130681883912,0.555418116058214,688,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0216916211714297,0.557202935899227,63,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0233947495428203,0.55749067812342,51,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0219105103517304,0.558113895464995,699,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.110080307503873,0.559437438568918,47,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0242748454856052,0.56074379439853,125,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0288020772531417,0.562094283027267,544,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0232614388995176,0.563820110600011,41,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.02404310903053,0.563826172182762,31,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0245144656365344,0.565313296901423,629,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0302462647911079,0.565880724110266,40,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0235928987363436,0.566994358129808,632,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0249716340470719,0.567536245394058,289,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0256503692766638,0.569743674523468,170,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0233686877156194,0.570244511913766,273,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0207320343276651,0.570875243386474,430,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.113592647329782,0.571915865103821,651,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0245447538505194,0.574435126184613,675,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.023831690868091,0.57486208736775,427,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0460271990399414,0.575734316824468,171,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0306819168859939,0.578860589665377,38,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0208837847314253,0.579107659049087,276,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0274992990548683,0.579253862444823,191,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0456874225523463,0.580146964420599,166,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.023561676551944,0.581031421777841,192,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0453661225017663,0.582510841940865,68,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0230562542142152,0.583669716045026,477,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0219928798229974,0.583727249834641,660,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.029762880906392,0.5853674007377,53,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0207271026560822,0.586767411969529,523,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0210084658750676,0.58746059184881,243,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.165300956078518,0.589414890960911,56,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.029741298084665,0.590247433829596,271,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0244640221359403,0.591130263625917,652,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0359977663264604,0.592015952529743,600,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0218699251078298,0.594535135492388,586,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0199858048416749,0.594820094551144,509,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0324662150169699,0.595560297852588,443,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0287233374097607,0.59599018464706,150,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0269979574416837,0.600151369666189,433,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0228091668967372,0.602085140207897,376,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0224498812701631,0.60298514833575,732,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0203890883441077,0.604062291615264,364,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.021961745172413,0.605901820475572,357,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0203728711947691,0.612310897298844,386,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0197547946113585,0.615034191114247,22,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0189223735258621,0.615295357140291,272,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0194325374081164,0.616073451294423,421,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.019968728320658,0.61749216645111,293,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0266164722065367,0.621726259358607,747,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0212315026370657,0.628935694359287,616,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0247096388908539,0.630203092320253,415,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.020126961083996,0.630273398595315,149,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0320223264317894,0.630822270397112,320,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0200217870697999,0.631815429672632,79,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0178275052013624,0.632322645024904,676,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0200229224514805,0.63251007207522,263,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0171195919703903,0.638691858139266,332,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0208377590402335,0.639465447064,154,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0182306506821324,0.639640652263242,385,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0303536876404494,0.641720019177048,603,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0199180455639358,0.64560273337059,145,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0183343538872982,0.647206697284037,522,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.018251120993488,0.647502121693643,66,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0163497478936579,0.648811903730786,569,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0174980484913354,0.649279271548346,752,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.019842470635661,0.649777797314887,406,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.075317628187562,0.6533087801509,188,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.020575961067682,0.653550104537432,681,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0366514259086435,0.656276077564826,586,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0174585543078816,0.656771164267001,90,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0297394382119062,0.6568489910854,730,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0184489020508857,0.656882666345776,525,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0173354631279475,0.65736049168354,551,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0180299189988082,0.657601668767063,488,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0162330256717775,0.658265503009389,340,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0231948561197752,0.659163049988578,413,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0177759564402646,0.666100502224031,141,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.018864606972979,0.670486566393827,638,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0178720937984282,0.670890146035657,647,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0178941021471809,0.671913779480662,299,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.018194825425559,0.672340020806453,457,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0620643942775971,0.672373993810714,211,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0179913728853774,0.67577768741807,285,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0269193393538815,0.678484212721077,746,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.017748680097039,0.67890718957598,70,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0151110637139432,0.680274819448854,371,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.017937530236721,0.681090809625611,572,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0154543322530429,0.682816385739935,725,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0155689622693895,0.683594104778659,3,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0172396329692087,0.685913506787344,300,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0165891936459557,0.687377990828358,478,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0172590756679316,0.687787267618142,449,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0251312014825316,0.691361630304964,375,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0229576224612676,0.692984887167731,99,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0324414942727602,0.694799718938038,459,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0147026419740754,0.696192559604085,613,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0153300122866568,0.700199999108699,59,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0144182891320362,0.700856347975802,274,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0150448995902723,0.701727941103425,304,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0153819879014406,0.70225549714146,42,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0811318676985788,0.702885413314553,663,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0144102459601658,0.706592248552892,542,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0151703719396518,0.710000144146875,153,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0149124425574367,0.710302262782913,444,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0168483589771553,0.710382117583847,8,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0222103641611052,0.710875052255903,175,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.01301631534996,0.71708528652676,224,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0126181907195883,0.718581484337569,558,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0154483380574167,0.720368459299272,116,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0741077081258722,0.725344889344334,248,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0200907789911912,0.730158597470817,254,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0207782306702904,0.732405981231906,685,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0141353685121782,0.733023370118678,415,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0141544984475326,0.73503972015816,712,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.028498608276663,0.739237483557647,140,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.014374843166412,0.741481340513225,184,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0147275020965843,0.74179332161554,573,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0656117086962658,0.741812393985737,600,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0190355127531435,0.749057902073587,162,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0128743528285844,0.749076934230088,372,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0139045722726669,0.751379229897764,242,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0591397418858322,0.751592828957856,630,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0134576483246384,0.753733602957298,505,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.060896824846256,0.753905954818419,262,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0140358551454044,0.755811875322821,352,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0132786931594853,0.755851540154351,633,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0135503706750148,0.757194597726097,495,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0144015662358483,0.758465300528743,148,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0131485952796482,0.760102780854559,240,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0203192719087599,0.764474812799425,271,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.025597181490022,0.765963784780716,134,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.009619003218615,0.766106155274935,257,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.019888881121185,0.767089815736792,255,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0127338236075742,0.768251711906474,389,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0119720480007138,0.768775605589312,686,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0103409516746208,0.774023495649638,402,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0145872856966858,0.774725646181768,461,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0109703943878567,0.775012112389198,562,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0118465489528092,0.782199864214665,43,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0121645804880622,0.784673098911983,377,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0131330441144225,0.785374518056042,291,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0111719615418087,0.786992442589924,89,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0112555922850491,0.787911820869023,60,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0137740937310923,0.794067806259961,394,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0100667064325651,0.794464704940106,400,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0156280170149527,0.796283794975858,147,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00991746504624591,0.797590992208185,526,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0216488308214958,0.79905347318141,308,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0108225620241765,0.799062342066433,483,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.010737736407769,0.799407980669146,119,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00988374749752742,0.80006922754116,431,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0104042318463519,0.800411005345569,497,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0103517060909101,0.80130410933579,490,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00949965874664669,0.801935994046702,212,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.010890529528819,0.805881998266187,241,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00924460115575324,0.806492193324499,270,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0152057000114772,0.80730003237086,440,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0470026408069067,0.808630787715033,53,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0165528273508824,0.809574044980404,440,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0105853407950355,0.812750905498578,293,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0440058761374658,0.812853489024046,76,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0102289616042752,0.81286962618359,728,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00905043268473071,0.81749367678217,379,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00824035454173706,0.817668223788835,592,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00851725164641082,0.819013437112443,247,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00920746836368446,0.821140689701696,381,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0100211521020289,0.821422935240278,182,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00901845507887861,0.823298730847471,177,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0105866504421008,0.824888076632678,534,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0143693981474807,0.828099960101497,606,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0321945092649992,0.831679494639174,656,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0083994069374419,0.832663751743817,91,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00867810989466244,0.835826716283377,169,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00874334759787943,0.835963419525694,336,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00873581723440328,0.838949659849126,309,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00822552004918174,0.839113613675949,620,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00674739540644076,0.840436710979099,238,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0401736738858256,0.841916678697698,77,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00947123081511444,0.842230687794507,439,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00894600100785119,0.844461155208931,607,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0117801648975306,0.849517927941817,287,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00742671971634718,0.850492885041612,384,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00771709113141691,0.852068260427179,598,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0120880239430802,0.854898289143209,468,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00771819123641213,0.858236784094828,117,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0572516756444609,0.859721140155182,526,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00708892138128971,0.86086541821357,237,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0116860204874943,0.861048587742545,526,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0138328433633006,0.864020500428135,160,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0291760767511916,0.868032094690981,16,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00686018670717328,0.868078103736546,76,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00720650632293189,0.868255786475215,741,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0317827927118245,0.868259442075527,314,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00649077054567424,0.871940425676703,631,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0101190833093427,0.87720393042697,345,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0101084402181716,0.883047629140813,78,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00891454454378039,0.884289098922563,754,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00499295028893204,0.884665884666095,273,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00759455538165933,0.886064860989261,714,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00504410791036583,0.886533882847569,354,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00952810737386098,0.886781593763601,531,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0116654821263953,0.88779274996158,295,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0279170079167813,0.888326051297971,287,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00729894118955893,0.889943750224475,564,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0102870370200139,0.891602179534482,142,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00814229864824212,0.891735259251513,174,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00526146445659007,0.892406057977291,226,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00518545111735047,0.893299206272674,246,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00638349649138886,0.893353350881118,46,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00519477939178115,0.895532633620326,252,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00704168826365542,0.898285627883553,176,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0110775128790074,0.9000118859532,108,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00437177670639743,0.9010567961167,259,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00428315437191867,0.905234209942512,33,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0040367026894663,0.906126934645856,339,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00701761128551802,0.906400314834377,121,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00473047116433531,0.907048983433903,44,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00959764967625161,0.90926907532759,132,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00471908305758895,0.910799993827744,120,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0229448622505246,0.912406572505017,717,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00494536127221736,0.913687142475918,115,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00430883216339091,0.914540710957924,669,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00448993234893092,0.915109340193757,574,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00541166391136071,0.918122368622377,604,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00437604033093086,0.918234734791,135,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00445191517712424,0.919364890739595,55,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00666755918644459,0.919522672654332,88,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00438704013912402,0.919641963270807,366,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00546397552602183,0.921088399236567,742,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00799075694630529,0.922722942172982,151,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00376461825456722,0.924736639402489,659,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.003682762684128,0.926420814189349,521,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00702792552975969,0.927781719697462,588,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00365944097145002,0.928104628989302,567,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00378133286181996,0.930062023173003,528,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00320729057390386,0.932986826632295,221,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00336514192845937,0.934105960547195,188,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00337970679092477,0.935072838620376,72,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00355548583100465,0.93597872903819,705,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0033449043666685,0.938716211012583,655,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00323056246738111,0.938729016609308,644,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00279942093066633,0.9394495870499,697,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00288751282255877,0.939654597239884,387,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0046072722061351,0.939722451226762,415,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0030740523818535,0.940402868666411,520,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00291018293181263,0.941653188699703,510,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00348874914272689,0.942172568488164,346,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0149924062370229,0.942459137174821,311,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00276560907446387,0.9428006689149,496,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.00964239604296855,0.944070178043028,529,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00467616583075825,0.945388636278418,232,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00281845405621432,0.946988199007317,428,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00509580311468612,0.948396133559552,487,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00474152003682855,0.949288109020395,369,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0021018717474402,0.953929482405382,654,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00233480111735398,0.954158855143582,622,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00260517256100455,0.954949198696419,109,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00219913817049631,0.956574222810093,283,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00216073479366393,0.957732331904026,601,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0022962739014663,0.957856608177454,201,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0065433384435415,0.958707461793189,697,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00187549106962987,0.960581437234952,316,pan-cancer
