mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Vinblastine,AAC,0.0164207539993616,0.624406609199969,720,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0151678172213878,0.626537627847875,253,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0159371462156982,0.629147745831051,157,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0175786813379005,0.631985038661899,719,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.023970583275927,0.633235769409734,217,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0236334284681881,0.634527717881836,345,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.016974405021917,0.634809014005439,522,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0186405830050587,0.635310536999368,638,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0181997391860441,0.635417932389993,199,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0233428312624484,0.63663233523463,271,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.01702220748359,0.639553879498331,297,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0236974942940065,0.643150782815349,248,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0316240212475514,0.648365754781274,142,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0341105798392216,0.648718451819466,658,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0182684794432785,0.648917809217414,115,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0162674690403817,0.649046825048039,561,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0161676878102657,0.649076972205818,448,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0164959344197931,0.649942761451517,424,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0178986142708515,0.650150518689759,94,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0790853348386936,0.651079241826058,663,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0193815954441493,0.651577268821617,534,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0168915208575922,0.652383529852461,405,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0235550644679727,0.652507017589863,651,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0244631447830252,0.652834362196273,210,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0236253282561989,0.652993910807102,277,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0131105639501991,0.655612043589333,649,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0171984711984033,0.655713496346553,724,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0148771689847936,0.659234678500315,514,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0194751096240405,0.663017679241616,581,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.01616726581206,0.663785367104493,149,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0139675247747765,0.668180475319034,152,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0137353863572197,0.67147277626619,314,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0142547889685248,0.673430346962098,473,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0144303779843651,0.673556794897605,31,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.014298126496808,0.673951683181874,713,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0222837198546547,0.674861385123593,261,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0159834217530284,0.678091882554651,454,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0223866740850651,0.680562973175832,54,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0152521565820227,0.681062423683982,194,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0135779884061672,0.681404154049898,509,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0138594498630744,0.681778870023509,66,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0746214877737924,0.681842363978373,313,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0553165347932193,0.682863004304997,526,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0156151013846055,0.683954742994456,593,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0140667083946972,0.686501758617406,691,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0420731143313253,0.691524755248927,697,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0297663317966665,0.692982378359859,137,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0136368347904034,0.696354245651428,324,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0125984666685718,0.69808443849372,260,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0150036069661444,0.69887546938012,616,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0442013733573713,0.701528634028309,529,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0214296951731347,0.701751740209127,168,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0134837954538814,0.702683692719788,91,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0173113558243079,0.703772238000159,684,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0127119337158195,0.704396228629036,42,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0143160344518756,0.706228367971394,321,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0266281387807343,0.706746555534429,588,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0122750941637654,0.707622010505791,752,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0140199029222539,0.709388429534498,98,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0113497015364653,0.709458950919672,702,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0138011139154496,0.712650069135206,644,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0470527449377605,0.713398069797404,74,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0132675151496529,0.71438530670022,319,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0199344084939883,0.716723180512116,162,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0217474368941709,0.717371575275951,248,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0140058426692626,0.717759936335999,289,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0133303222173562,0.717912413804013,674,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.012846753159481,0.721827030032979,16,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0125679596201905,0.725226565987882,510,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0189768960103847,0.726642461603668,122,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0133482623865408,0.72959487902401,673,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0148179344731666,0.73013744309019,346,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0129384485647968,0.730461986885794,120,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.010994761054986,0.731156107488816,670,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0150098403745328,0.731215199247363,291,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0103478377881239,0.731947490914807,707,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0626421134488935,0.732019892933122,79,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.011953575741782,0.732165448857102,252,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0134416302260784,0.732198706117954,406,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0126368872168924,0.733679825892056,167,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0471621769862704,0.73796390390735,188,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0127891892518805,0.738678129390519,146,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0151570006601389,0.739601618715665,692,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0127512432773688,0.740375140149574,95,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0108257576575839,0.742874121279415,248,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00986486615599028,0.744044440798571,582,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0109619312616055,0.745422262778539,296,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0116032955092785,0.745470735438509,372,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0118638647732612,0.746019856543425,479,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0112680901858277,0.749406680815625,505,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.010343544641543,0.750443422692276,614,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0181161337366035,0.750904410110165,139,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00950456235399626,0.751174617783756,558,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0126407006287419,0.751543255588078,751,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0149851414537451,0.751628486565721,717,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0111219963095111,0.751786193971101,602,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0171964376844365,0.7517942562402,67,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0104732869378825,0.753346296832803,650,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0419858729258099,0.753597269213235,131,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0105447950720257,0.753687499236008,213,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0113962558439627,0.755918869482496,460,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0340667628068886,0.756102046076683,325,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0107118758746586,0.757404722500098,726,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0110827700732887,0.757540634237584,669,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.010700758245099,0.757972026971528,47,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.008943968792406,0.758199309130723,39,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0163699512400886,0.763687859511282,463,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0140431578352182,0.767176315261461,440,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00979742301041608,0.770385599988078,634,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0115318363440574,0.771213962933184,136,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0137719988308243,0.772041929223203,554,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00883802884533046,0.773718162345023,743,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00900859925272466,0.774851854572474,609,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0101080509111632,0.778845119176015,706,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0103935842112431,0.780547827066872,314,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0109513469306085,0.780870974157353,572,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0110986761744137,0.781866836442384,573,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0106360718019321,0.783340117712465,24,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00875270961424537,0.784233952237569,155,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.045489369279367,0.78599019376785,283,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0104343518406797,0.788467940200681,184,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00858278336161058,0.788853970033943,555,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00900603370756319,0.790069515036798,474,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0124101344563443,0.790724485825256,287,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00996034548278055,0.792631962543816,483,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0197843982198947,0.793268019437253,161,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00951504949441114,0.793739858573359,351,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0129307294941049,0.7963955097578,10,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00851757538141508,0.796880687993967,246,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00918280233063865,0.798223787690944,28,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00961026279852893,0.799607186792225,426,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0206863417755456,0.800128986071949,471,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00871654170739422,0.801321069777957,384,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0127319006545109,0.801628740295699,491,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0124584637938275,0.801916014384712,218,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00983637636312126,0.804314110623483,227,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0134474716522625,0.808192569603562,548,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0121112152379924,0.808994643373282,88,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00874279533448835,0.810224522013641,525,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0143347464639247,0.810638167088562,686,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00842322530066848,0.810814880577568,663,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0274818662476298,0.812219152269219,730,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0093643182162945,0.812223125938264,377,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00812387825455489,0.814061799535666,381,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00875828112289618,0.814379774854783,607,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00797030867060034,0.814749638859613,547,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00837098658931826,0.815812691420405,480,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0104830095971294,0.818086916124226,526,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00863578698751878,0.819126038731961,135,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00875767441520284,0.819913375919806,288,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00657707173693872,0.821226323429734,391,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0088116717117194,0.821780914251901,208,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00865090386964048,0.821928139796642,80,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00729695339165183,0.824850532944296,93,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00786691564906503,0.826194525850638,569,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.018968943183101,0.827914590331584,108,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00891060587184802,0.828962964202553,103,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0388240212930706,0.829799191316954,533,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00721550011119296,0.831045121488284,4,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00738597737149669,0.833797338268303,249,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00822946828272059,0.834058109668543,71,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00671000475957433,0.835132374850233,338,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00691218774187303,0.836325751573567,212,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00794182838616262,0.838178473164973,470,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00670191430008079,0.839756945312385,272,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00661562327361281,0.839781630178068,363,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00954253500813415,0.839902099289399,604,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00680125232615295,0.840096108084485,206,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00953065495487485,0.840288973376811,651,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0101054447901013,0.840553798176614,74,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00670177847451498,0.841377506564708,58,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0105886505683017,0.841859540613194,231,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00986736154527639,0.84248165551247,746,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00579315453272521,0.84372457460012,398,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00910587021385658,0.844174909559783,415,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00687917765501543,0.845489446631344,645,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00641784198795064,0.846994246813245,228,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00763793240749576,0.848243830653551,182,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00770509168055436,0.850890636404438,200,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0140407632698518,0.851338280473924,164,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00717206106614909,0.852181639335121,728,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0080740744780118,0.85282129930971,756,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0059262775529422,0.852829129718051,133,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0112088916523798,0.853230714013168,440,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00872139764050296,0.853341640464234,564,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00678996555913637,0.854218002273325,409,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00633994780328168,0.855149081606267,280,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0279533541128009,0.856253470136955,72,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00660913449134551,0.857332485904583,415,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00525541190526942,0.858463252113072,695,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00672484001597394,0.859018688769982,629,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00674331622359905,0.860895062259465,285,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00646192364126053,0.864069935650583,86,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00785305594726386,0.865953002270434,754,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00906785574147155,0.866851198339986,367,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0119358729224243,0.869127027751106,128,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00540897952344782,0.8718595800735,725,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00773009038793375,0.872371015256862,370,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00597220145870539,0.872530907637098,17,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00570317444921529,0.87310449528069,499,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00555443560711819,0.875797503124041,410,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00724950860258343,0.876430007692159,326,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00481224395844534,0.876825176894612,194,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00546325626732211,0.877793703242116,180,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00510371039265577,0.878420370774747,307,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00544359522033461,0.879268936376841,660,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0116296071925847,0.879967949072512,140,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00518693121423822,0.881376665193914,409,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00480675040897607,0.88543780959232,613,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00679487247016059,0.885678719969713,393,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00549572465019564,0.885925423922126,605,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00503136315364146,0.886055842520784,81,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00550791540032968,0.886660484856541,611,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00520041038307049,0.887388115769399,490,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0228147245446328,0.892887294331957,32,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00455825246002603,0.893520590232271,207,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00443113971065238,0.895204417099943,523,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00500423190234448,0.895363504533564,165,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0200341857544008,0.897669053408887,257,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00475353408015134,0.900963740077015,2,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00438381889753714,0.903429739969283,563,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0158747088547358,0.905146994927823,438,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00421896695696754,0.906373237733757,138,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0090595945629574,0.90710167874203,134,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00396241636063937,0.907258800614871,293,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00398928834634298,0.908201446545917,537,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00661824490457068,0.909820434229489,591,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00430242030831697,0.909951768170779,587,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00390920199309198,0.91039437091566,385,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00400922695563201,0.911208404866504,662,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00496657046020785,0.914600809282466,248,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00411649273699748,0.914804507162474,240,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00342659124329683,0.915801738763614,371,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00499648328629982,0.916501852754745,234,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00445063865481715,0.917604739467729,356,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00641035948680665,0.918166523828803,232,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00395225099515207,0.918546729669574,181,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00354340536371187,0.91888583822466,586,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00370685756178272,0.920589168901225,712,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00391749067481094,0.9214552702347,241,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00357347877317399,0.922084324069773,8,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00460749520622797,0.924942072735308,526,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00335692225118088,0.92688940650372,96,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0049821146572911,0.928095343490733,571,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00323738272338253,0.929167114335105,648,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00274686046882622,0.933422851315932,562,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00243220318941026,0.933766712626647,736,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0129332405602433,0.9360073263947,680,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0026774680715778,0.936389046320064,466,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00297705623768292,0.936413491708518,693,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00238429744019574,0.937037520044629,298,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00241812888469311,0.939781353815146,270,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00581730256748692,0.939804136340756,429,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0109989527293401,0.940796256160288,255,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00285887439163406,0.941231120178164,531,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00239574739132303,0.942245406433167,90,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00263128218742109,0.94464987654042,428,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0020774583059705,0.945637626936722,759,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00205833739405274,0.948229306595759,33,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.00735233426337572,0.94868537686723,367,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00233604658625216,0.950377104337156,193,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00206409178675136,0.955036689223751,396,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00181421420412044,0.95519855801349,649,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00182296430666464,0.956401118575785,368,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00292264402938182,0.957343250079328,121,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00169561335843822,0.958345892273806,750,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00188365417998341,0.958372814030488,488,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00202368346181809,0.95925753487207,158,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0017109273624591,0.959465665196955,526,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0015718863346014,0.96239751850879,680,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00180401493811148,0.963229467441995,495,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00206418433055463,0.964423615725702,527,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00161430239647418,0.965038561968836,475,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00154869860370175,0.966541282957196,477,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00187169753062201,0.96887718474768,259,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00146942294429264,0.968882099537282,336,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0012026175916116,0.968915604416642,271,pan-cancer
