mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K61166597,AAC,0.0145951851783493,0.652902610742693,152,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0153708272312879,0.654007536395391,342,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0176301616089198,0.654107737054188,485,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0330202678637508,0.654264399356763,126,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0174674831899769,0.655719756429254,71,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0147144205549873,0.658127009032834,205,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0195158743663366,0.659658866402882,413,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0145280374216304,0.660527435063356,247,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0124369167684896,0.660827715058969,494,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.014426250513029,0.66102962183197,673,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0156161349679026,0.662631185961484,669,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0148194784302091,0.663517156765892,79,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0228184365200657,0.665097131780353,571,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0323705910865011,0.667250875333023,132,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0675317048674329,0.668928371987389,725,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0163208887499038,0.669499798415133,449,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0126177691320705,0.670298151465862,298,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0571136001663145,0.670498244652298,468,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.015098256737573,0.670512020521294,659,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0157658265988709,0.67091753458051,418,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0158777586202058,0.676921895653629,183,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.014812772347112,0.677218922183265,42,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0123295076791361,0.677763985481945,569,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0115142957029947,0.678632904742904,561,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0201074259581039,0.686317730851577,118,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.01538606126842,0.686327263437391,657,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0145101623395263,0.688484318533353,13,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0148777442791703,0.688891070508953,57,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0138269291657544,0.689239543778345,640,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0185751842066676,0.695152561584443,604,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0134877011837146,0.695853986196796,551,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0291329667507275,0.697303747213266,134,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0153447711451606,0.698200855875271,136,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0139795406434816,0.702405986016506,96,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0279387814390484,0.702410202206819,459,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0156137535799291,0.703702269713644,148,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0189089977313139,0.703924556488559,233,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0146831764693322,0.704947970300856,65,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0146065413957922,0.706244746191306,642,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0151449589535566,0.706905278183076,529,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0152819654517451,0.707147561445296,109,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0510027257030901,0.708999555385738,526,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0142176573920026,0.709031730889519,451,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0141616971761767,0.709239208879896,464,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0136198337449756,0.712993589321578,87,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0651974233593618,0.713681176287918,663,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0112191650862891,0.714081517405076,437,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0130766545143368,0.714095651120119,41,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0131245434861204,0.716852584826924,448,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0119520862127847,0.716999430742559,42,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0117011605016222,0.717878940542663,371,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0134380546819422,0.717975760943355,119,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0129373630976432,0.718677507289954,662,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0253382879039607,0.722647533456769,586,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0107425666576393,0.724393040012394,273,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0138838144525437,0.724470622055274,377,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.012949699538498,0.72474112729639,361,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0195315388369815,0.724926789081657,147,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0127397581523357,0.727385695944622,169,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0116202122604349,0.729072142324367,474,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0110563319626151,0.729084890044026,744,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0131536763876486,0.730267714225171,428,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0126584831696429,0.730469301258195,520,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0128710487682179,0.733175520151496,633,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0128015292660124,0.73443328971736,427,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0134804347135904,0.734485406864896,241,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0126806588693232,0.735613038529349,395,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.013469135809086,0.735804764607269,738,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0115682940032262,0.736856473894484,47,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0100669902037636,0.738235541633985,87,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0109694422856716,0.738957589001999,740,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00955090128589352,0.740507335270894,398,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0106982792573562,0.741025057536478,400,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0150632211553766,0.741612010145543,433,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0126928421971453,0.74269507054588,184,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0126696688824038,0.742889247620979,288,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0110765647894691,0.744571481844763,686,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0214008311779595,0.745593357378391,142,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0122832723704963,0.745759935619603,492,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0124446121550031,0.751040234251912,552,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0120639806825902,0.751127344949165,559,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0112493385011035,0.751629826401849,469,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0449528973851389,0.752034314964224,188,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00993854895754679,0.752332130811895,89,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0149400475070328,0.753846223077541,394,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0120331799956761,0.754607622827578,611,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0103776322781458,0.755676572327639,523,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0123829084992758,0.756985232852482,182,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0121006670988398,0.757743470242993,638,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.011668960355717,0.758782946160576,117,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.011984766392604,0.760242483636749,452,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0551134694854075,0.760429754727447,603,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00921347784195777,0.763408257306596,411,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0103199355513778,0.763773330107949,421,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0158447029054049,0.76455647995157,367,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0101444295201671,0.764607110370627,4,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00860987912962018,0.764796017348554,711,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0107732527388382,0.765871768890308,396,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0117957991283676,0.767159508722422,639,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0477711717607784,0.768706187318012,680,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0114956164777906,0.769950141808533,158,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0110607319704402,0.771533191800699,653,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00929858426342763,0.777689230954176,416,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0100862790140615,0.780850535963043,715,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0105481310253971,0.781679316417152,426,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00911850850565086,0.781761590095543,699,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00800970306944541,0.781841842942304,265,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00978441775978104,0.782341462943067,410,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0109022472605853,0.784514449206207,113,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00841354814560272,0.788764400897426,670,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0101386577087908,0.789356209392528,107,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0122599371906323,0.791180397238979,507,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00869076011943671,0.792397236043655,403,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0101150173910666,0.793938795708112,24,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0104080302511853,0.794880714936662,484,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00789371766770093,0.795925060764867,328,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0109455062951379,0.796464420063989,46,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0302657805599032,0.796674443761846,185,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00761112755172811,0.799652667689783,251,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00924887306321907,0.799770447185077,72,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0115246839071084,0.799927868166663,694,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00746564767302067,0.804517752879577,317,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0448102457347575,0.805772086587342,533,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00944361124010532,0.806387070384621,298,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00950973357417009,0.808351939341685,208,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00895366373798179,0.808745377563509,434,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00905877932317498,0.811595787474412,528,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0352802430751807,0.812613546751469,16,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0082767986389235,0.812835281171148,249,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00905545048080086,0.813011021359033,728,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00925695432307021,0.813606375827181,531,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0077936846229757,0.814150115777006,206,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00915224234765315,0.814224082131662,366,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00837511661341426,0.815131119278531,518,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00871453244776928,0.815855940826084,693,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0165562471633643,0.817868963962755,161,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00683585892120618,0.818944197493278,1,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00687435306583521,0.820276617312712,82,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00673950961542245,0.820606228400128,707,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00786121738436903,0.821069116376003,591,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00869295626551947,0.821558974640609,457,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.037584093574244,0.82250568872508,419,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00834614345544769,0.822601726681065,125,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00852911180796856,0.822756266259336,104,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00810193901081483,0.824135090408268,89,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.011452416292554,0.824728185233832,122,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00728829341323178,0.824728891732708,304,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0107562612655262,0.825299042758447,40,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00841395019864031,0.825580578742358,594,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0355535912183326,0.826725382869755,314,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00703058810808447,0.82715914412803,752,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00953221914202404,0.828802928308534,291,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00650271015139427,0.829786584158687,753,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0108060480644553,0.83028656648635,603,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0074473952727244,0.833351566344292,522,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00634816311691477,0.834396892565455,339,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00656592140007218,0.840121194973516,246,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00644251819877581,0.840173440655038,37,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0335797954473592,0.844108418751156,651,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00773506252928389,0.844535514437952,681,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00601309539945188,0.844703158753481,332,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00989287200541841,0.845853500272483,554,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00713796822382522,0.846837385612646,435,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00644280681109212,0.847921956586137,213,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00744847153882697,0.848282694756694,230,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.013992483343496,0.849905787145077,144,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00667859101799186,0.850864263184187,284,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00675634339761633,0.851014304193925,488,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00603860584522813,0.851415928593362,647,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00593755188553681,0.851486064512857,382,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0070408720110808,0.85153495288982,86,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00919904912209536,0.85183356658313,707,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0198883715399709,0.856379346664742,730,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00626214877497033,0.859224543725044,750,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00526992645460623,0.86092883161918,518,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0126804748684771,0.861367964506279,83,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00622124067374638,0.862076196519725,138,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00544374231947746,0.86284473989246,337,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00641159762730359,0.863395003193278,717,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00658723631157061,0.865443058619384,655,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00583688111581991,0.867763656595386,279,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00554011677385219,0.86796333321158,66,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00623769759604257,0.869625279955383,482,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00477707722301121,0.869685008489891,577,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00828017298555563,0.870385947118401,261,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00730555046062617,0.872146218338611,15,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00553401868119495,0.872385788218723,324,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00457724469456272,0.872459206341694,39,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00610598062418121,0.8736709580595,116,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00606981603601277,0.874038299609308,575,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00524121436619366,0.874213725254516,228,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00743633607598858,0.874830317872818,235,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00507319386215673,0.880463996436498,598,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0045834411134827,0.882077980080127,340,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00474206183432065,0.882125919969511,729,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00512224458967023,0.884239946082141,663,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0051574965057724,0.884400793782463,560,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00497381834638642,0.884582341995786,453,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00489658411284409,0.887980450029057,47,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00534596459947021,0.887992480252709,759,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00467703301630324,0.888519938928223,26,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00508042796857854,0.889546780235669,515,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00478157448443491,0.889615005642878,726,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00516177736656925,0.889675738657466,698,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00775331338419069,0.890028469775424,443,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0097622581813674,0.891666052716091,172,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00707389795845076,0.891992773505324,255,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00484822033859574,0.893088043945732,407,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0227572896250855,0.894002572984679,77,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00629798348382754,0.894272890068019,742,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00438534436824201,0.895111822666474,514,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0048634095302725,0.895238976027181,167,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00510618662155722,0.89538700858721,179,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00422395822937916,0.895808568564804,496,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00449906792228621,0.895934586486805,267,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00638421943734958,0.896526532080545,491,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0165914685628951,0.897978487949486,74,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00395183815348049,0.898629420755636,57,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0222257954296901,0.901139427206424,3,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00401248181929905,0.901305866101553,757,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00430791562940134,0.901530317285386,419,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00429784800472939,0.902899431017913,448,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00395007814308448,0.904495939866624,209,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00425036678499715,0.905809191032409,300,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00412725910775403,0.906063034471348,505,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0501210247821102,0.908337158094254,93,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00429531132165747,0.909544297143041,98,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00518364123723379,0.909584927674577,234,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00421526512851866,0.910243544078286,52,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0179721952377803,0.914043390454696,415,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00425187923207299,0.914754712798359,170,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00398667936099856,0.917861314831702,724,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00351700221532537,0.919965268907723,462,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00325668217927333,0.920534326467196,364,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00367287458625313,0.921355204929699,647,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00369456815693033,0.922534060682804,173,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00266933534247849,0.922813408576677,555,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00352435248650368,0.923248915003114,17,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00356668640884811,0.924075073435617,682,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00351771186181279,0.924856633855169,193,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00299612674942994,0.925357274881678,565,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00316183691926851,0.925707768362491,601,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00317095622673287,0.92615072779241,731,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00312490215793321,0.926278090496694,36,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00329131393383648,0.926310807203798,48,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00342663566820331,0.926856446721642,194,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00343570980220362,0.928540243158728,741,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00460768637180539,0.928563439642501,231,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00285320783796141,0.932868559280172,207,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00310481579022037,0.933929129737126,574,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00282247669812393,0.937918611243883,563,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00384317772019632,0.940643260714095,29,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00379139406483853,0.941096598580048,329,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00233941273834304,0.941105331795771,661,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00293274775400301,0.941290480529767,406,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0026474842190358,0.941974274364181,153,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00273836283563405,0.942871878001586,84,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00233465271078862,0.943405178583436,431,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00248208484928044,0.943878225850428,92,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00275751506295574,0.94389362998102,667,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00247326630138511,0.945226620141217,700,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0026000445786661,0.945473010363762,192,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00223732821661042,0.945636840685785,680,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00234767703756192,0.945750939692232,385,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00222426335425379,0.946553949960298,509,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00243557090483685,0.947706964348917,196,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.002899545681815,0.948879837937523,348,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00169485379920193,0.953217776504643,257,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0016151651083168,0.959558451419682,382,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00164308270701489,0.960764498135067,713,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00162308675708633,0.961900483273939,188,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0016511552189781,0.963768619221567,620,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00131816762023986,0.967107806371577,708,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00218582443287208,0.967233415943849,651,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00133338840001958,0.969863844043284,465,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00131569937825249,0.971121754876945,187,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.00552400445766096,0.971710167699911,72,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00114521500569103,0.972377597836957,425,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.000977975651709279,0.97283332284559,245,pan-cancer
