mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,IPR-456,AAC,-0.0320140114628012,0.442398700616104,366,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0461257596307509,0.443464022057682,143,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0289660804804326,0.449307385661059,92,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.241609093422227,0.449329072820731,526,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0310353036521455,0.451664246199942,24,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0265768843133749,0.452840838135915,163,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0474066273465381,0.45470671451019,287,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.143247127206293,0.457748727620445,717,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.149494889845775,0.458283866606084,79,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.11491372895937,0.459416295446711,188,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0276435533045523,0.460011570057674,276,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0291371856608397,0.460275508171202,293,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.029213163945593,0.460484051310717,141,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0300948675632811,0.464841100460786,145,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.02611288902025,0.469266432236995,523,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0307887395250299,0.470752430865298,705,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0297544921402096,0.471613285796838,130,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0374802125850443,0.47280731581964,235,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.031547553753008,0.473431480936764,109,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0252229652336289,0.474175378679173,759,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.055651297029626,0.477282854140346,111,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0295178331960086,0.47816848947243,347,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0484406484263879,0.478436497002087,217,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.118320083474081,0.479142384283801,42,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0269062692215661,0.480865121954511,400,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0272001694226894,0.481745567678657,668,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0438098420191619,0.482159840279407,415,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.119452045123822,0.482255262267383,72,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0280597521109922,0.482486735259239,57,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0274458895898101,0.485109354805755,648,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0271345971163081,0.487455328973018,351,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0286683562077918,0.489826139070422,470,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0264918203275207,0.490453100944956,246,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0446703507566767,0.491503497662115,232,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0281717539883718,0.492060712159822,165,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0574077903862902,0.492431887152475,140,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.119627919413671,0.500041842694637,314,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.039396706002589,0.500432122504561,571,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0519261814416816,0.501147781529783,9,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0297599156564705,0.502041003016555,103,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0559503593287752,0.502809397558205,137,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0288522886673477,0.503727137271552,115,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0250187744757608,0.504165571116952,89,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0272893724935636,0.504446379144603,728,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0534890121097875,0.51144276914252,305,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0533897487370561,0.511585835726764,108,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0245937842283843,0.513670997157261,37,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0330429475163439,0.515576505846527,302,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0256290157370678,0.519800032319252,112,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0272408712847079,0.520589725601364,136,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.118649018755545,0.520721332817173,283,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0234448284698671,0.522871116590386,387,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0237873944425254,0.529144394897189,462,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0336380609680515,0.530568101403268,717,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0241784188047952,0.536919721575301,739,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0233370179801008,0.538178174184616,553,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0236473920652226,0.539605279563218,618,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0407248931009209,0.547887398608119,468,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0350601607486465,0.552335242722983,535,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0692940680037272,0.553903258354915,697,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0230548711714331,0.554165034274936,480,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0228000888918651,0.555080322578235,91,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0219687527376284,0.556337120130601,661,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0202545846890926,0.558073025516453,34,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0262761744979193,0.564632924863501,511,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0301153991873298,0.566179873545728,329,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.112112128343757,0.56657682430314,248,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0221279398981633,0.567594292501433,56,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0227826445691144,0.568289758731712,17,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0236665244876794,0.572197948035772,484,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0228516658057099,0.572769539466622,244,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0348885878421742,0.573519206463972,684,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0231928300238502,0.57368505426995,229,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0223871461961202,0.582059231079198,357,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.02475749368996,0.582501846237869,607,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0879370085548449,0.583146320114191,273,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0215341334597012,0.583565396260152,620,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0171287436858956,0.58473872181137,577,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.02285537236207,0.588021402615866,645,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0362014033064544,0.59208539317611,218,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0420879649982867,0.59458713540623,128,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0366588802304888,0.594766023947139,669,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0214141533350803,0.597274540493407,98,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0223458506700701,0.597826307039879,293,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.020895605807216,0.59839154060664,428,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0219384400104601,0.599026045784356,106,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0998133247161413,0.599097404618045,491,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0208149053320957,0.603767532910612,477,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.018439703020835,0.605206341856967,699,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0212194359221739,0.606759055821159,116,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.019664992442634,0.607509762038943,469,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.025589103333094,0.609152499989226,756,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.01939154148046,0.613104123372487,226,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0919035032247043,0.613746862691232,415,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0287928728883247,0.613901028169566,147,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0321996566218688,0.616804888246405,440,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0212304235560122,0.617863876909287,616,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0183212213629565,0.619341383116832,156,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0719880712265892,0.620742646880824,131,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0212567678869202,0.621091367707401,639,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.019459023911989,0.621909704843406,563,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0237578560028153,0.625281680511286,535,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0276577379738402,0.629700981478628,54,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0254318837962366,0.631200872782468,689,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0182077655610201,0.632103213549506,287,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0181616456686923,0.633005038000462,51,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0182274307848784,0.633150093829405,538,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0195202586704941,0.635133464167717,454,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0173464029891628,0.637812634214221,57,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0241067185091275,0.637840148436474,348,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0393864755001297,0.642423518820316,641,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0265480554991975,0.642987458051154,599,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0196027935796851,0.644046861346106,495,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0188115063228291,0.644103472170797,633,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0174551182080978,0.650313165031521,220,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0179475481698884,0.651189478631423,197,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0188750985416672,0.653741125700326,505,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0820762119174703,0.660088058032977,592,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.018103314715305,0.660102231241396,731,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0183755987317536,0.6627752014797,642,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0334604419779857,0.663264062329734,142,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0221403820220844,0.664042251225897,415,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0539544664056022,0.668848436908882,367,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0167108213600904,0.669211781057621,734,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0166959162456044,0.671284454390341,415,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0148780218424136,0.674013842962543,251,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0207289598205812,0.674822414690675,394,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0163529029443179,0.676207091224789,425,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0176772880517463,0.678927892258142,300,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0151700880346316,0.681694268010369,453,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0668098332211431,0.682900605582397,255,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0186496124014915,0.69097833274753,15,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0167465700242451,0.694025661813935,170,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0147209883907544,0.694042055228169,214,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0322458431342286,0.694590372476987,172,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0148733875317821,0.695808792638758,496,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0147259261504358,0.695972367011819,744,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0676240196359256,0.696031918418309,725,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0315037576487165,0.699473218536337,124,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0144456049676556,0.699972827186954,270,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.01572594676497,0.704831847363973,655,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.022575158610163,0.709222042847847,139,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0158059142973066,0.712250935108215,227,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0181379957694355,0.716620490154892,12,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0252040093667565,0.718294944256702,600,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0147694475491969,0.718318242642337,759,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0137994704020638,0.718989035601224,314,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0211672665423069,0.719028011154155,359,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0175947805017398,0.720733316743868,326,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0295343816605818,0.722985409076405,166,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0120020547427812,0.725035246328688,33,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0132795878579838,0.732003131244331,701,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0197767025797831,0.73330912692813,685,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0134518647185019,0.736044978664799,508,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0248886726086142,0.73815184384427,369,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0182329697302696,0.740727500464008,233,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0284179657162672,0.74206300341519,429,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0183319996602483,0.742156422744733,261,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0138632642806965,0.742484419934724,646,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0631860608333825,0.743107953891471,311,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0200027081456238,0.751105176025527,78,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0118355322556352,0.760242986225928,16,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.016956536443167,0.761084496881042,254,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0121859140021031,0.762830758030145,426,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0203940967004149,0.767551415341984,313,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0157399913442167,0.771456992798713,53,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.011205282221901,0.773108119970141,460,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0121841968232076,0.774533384686114,493,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0143519474140004,0.778929334138318,176,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00974541824913981,0.780551788359383,592,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0109407086146341,0.780766623686143,515,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0492523050848005,0.782037552846306,680,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0146944120128621,0.785213232099737,585,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0107644032242038,0.786202791020937,96,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0104596059902616,0.78635174318353,322,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0156020681432213,0.786840021012333,175,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00964244957026445,0.788347560660244,194,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0104236745390662,0.788939764952244,403,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00972174633690267,0.789820443678815,221,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0109647773737399,0.79004830422878,406,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0117970196596713,0.790744115005087,8,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0109952388637853,0.790864304757911,409,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0152280818410792,0.792401136493028,67,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0217377882230913,0.792799237956927,161,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0103847459755381,0.794970936888925,125,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0359723873504707,0.799656591887505,74,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0171219028839216,0.801865983809225,88,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0127837116431638,0.807821234206092,680,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0142644959642586,0.80812879702892,45,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0104562648823073,0.809374639612578,751,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00881784686260868,0.815658298957006,365,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0116717472997719,0.817140092721996,714,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0345516505673348,0.820101561465771,61,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00884182917817144,0.824944472941339,72,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0113052032275384,0.826656299242069,669,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00798297127297228,0.82675436363753,223,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0109516028710828,0.826768468064202,56,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00873833227909844,0.827484205577383,43,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0082126404383563,0.828927966969974,313,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0085802867889652,0.832451262261555,120,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00875652466107478,0.83271451661639,531,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00885673699366946,0.833739742417565,242,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0169784531867567,0.834643507844179,658,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.01165936983618,0.834948104625097,231,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00728974258625908,0.840215330207537,725,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00815425689089699,0.840364131493322,684,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0100940704031883,0.841165584853757,150,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00816662225758463,0.842203419329539,732,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.008237048253486,0.842224600146523,146,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0608192357328885,0.843536331630662,415,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00765446109190833,0.843779444998,673,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00739389906266293,0.849524479825329,727,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0158980977482138,0.851162740849476,126,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00698375070960074,0.853773420544722,615,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0148655608000671,0.85492890638059,390,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0074660629396858,0.856449290166669,537,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.021056445186217,0.85980022673375,325,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0070577703080879,0.864862174526457,447,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0077577827914408,0.866841151460845,191,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00611006248267733,0.872753265046821,558,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00619014263874378,0.873141625197553,431,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00635228124690464,0.873458206464801,423,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00642626658034428,0.873591662001367,336,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00554418537963812,0.873867956023501,371,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.006424623633492,0.875032194698643,449,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00625788754404386,0.875466054452252,711,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00644157819202062,0.876092133861381,84,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00627149121776765,0.876436008722146,413,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00636062369221986,0.878704192073075,289,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00573371477870144,0.881056121742016,410,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00808627683526544,0.882257203333566,707,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0272862994942735,0.885568877383219,663,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00575501779362723,0.885652832155425,314,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00814730405632743,0.886556581777001,590,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00561528736613834,0.886575329292556,89,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00589202148928774,0.888200504668952,159,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00741302021370244,0.891338762947671,507,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.011319495737718,0.893047933483899,459,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00541265229232704,0.895420580708394,667,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00466668406313676,0.89832058583993,223,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00511945712049865,0.89927395915105,135,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00746000042983338,0.906284423051672,415,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00472062550956856,0.907101958558132,183,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00463005623085781,0.908369375237224,188,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0131377024497885,0.908641697440758,730,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00679707268877627,0.911784753350354,468,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0160283832476153,0.913358665647952,438,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00613736412041374,0.913831315932327,174,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00501634188412316,0.914120570918794,334,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00451612416236895,0.914912980830721,452,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00399629306679104,0.914949874804148,385,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00562994956330088,0.91509416487061,21,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00432120378326805,0.915853511110856,575,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00538692763629938,0.91826822736204,747,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00389920362669022,0.924100904768514,605,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0157529227563513,0.927140517354784,257,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00357898555441092,0.927698846144636,196,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00352852709505974,0.928438811133373,472,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00330986799569792,0.93099679275349,510,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00335597670325388,0.931556609971492,745,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00322462446234971,0.931863327876915,507,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00307071733809122,0.933008116312902,529,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00333323759410473,0.933060844914551,313,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0155999515624654,0.936584468228458,3,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00296172507003159,0.939592558882012,13,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00504994383491904,0.940984231396178,746,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00309480733751198,0.941320165697083,572,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00284173312801843,0.94426857401711,483,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0028124403641128,0.944435096082668,632,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00237044165448009,0.946472447047693,1,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00240874768658545,0.951022703443664,475,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00340721445078733,0.957169136476864,591,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00222449426021006,0.957448471978084,673,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0018493030434993,0.959720914418749,267,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00200638070536169,0.959856800408338,601,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00173988792364574,0.962711905883554,514,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00169727721719031,0.966983586109004,72,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00193582365740611,0.967767752356033,100,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00169705518172445,0.968070921600224,552,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.00693131823949566,0.970460870369592,77,pan-cancer
