mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JNK-9L,AAC,-0.0225122542287239,0.534918754639017,381,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0221047450771154,0.537438976045427,423,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0225751606019301,0.54199458634643,567,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0232900024679778,0.542786847462837,299,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0236705371929131,0.543207267275172,449,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0212717855768508,0.543627712713383,156,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0198714868211491,0.54550386437529,382,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0220634793629888,0.550181245456938,480,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0476224418047125,0.552564764617582,471,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0215109676722314,0.552856021575679,465,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0690903554378251,0.558406625263734,185,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.018657379807485,0.560276460654934,251,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0197199099448847,0.560958846268658,468,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0224232356183303,0.562639118713234,413,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0197391269228878,0.567084637311158,32,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0227171263004783,0.56905936604574,642,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0220075745816581,0.569301384263074,18,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0304285252622713,0.569566978501638,105,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0197466832455013,0.57146522478561,220,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0257701007915425,0.577449390410161,669,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0317254997728376,0.577469076201739,316,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0195028469257285,0.58027254554111,683,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0209070678001796,0.582891641150989,76,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0331451211517186,0.588602059707961,92,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0204523276015215,0.589831336445517,361,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0194921399715583,0.591735219024284,445,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0286221178271714,0.595837804530975,121,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0211489944146684,0.597238581227224,552,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0165235458998096,0.600327214886133,558,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0210866194962348,0.603492680140799,113,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0186479866790894,0.606637465491959,722,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0186739191594714,0.607766940449501,93,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0201323533121814,0.608673390141892,146,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0378572761288027,0.609783115563196,172,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0190871888107365,0.610487072664567,96,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0198735832489658,0.612429148170175,70,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0192229273191549,0.620020519928601,395,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0271151990719719,0.62087740968346,320,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0200038425005531,0.622949316049925,352,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0168792029156644,0.623608887714453,752,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0237346401848061,0.625454545533485,507,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0173554425628102,0.625651781563062,512,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0239917272493046,0.628810505301292,714,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0189058951162004,0.631970205964966,201,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0162916900094008,0.634285041464096,225,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.139262001029278,0.634919126582754,287,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0145368147252349,0.641564649603772,339,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.016281620717189,0.642720593547663,431,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0165677577986657,0.646150981536336,424,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0168407322207506,0.646839799492579,41,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0153117757074736,0.647127989085205,301,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0138341183283534,0.651293183558287,438,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0157779552745287,0.653058829299661,350,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0170616549158695,0.653988649626328,674,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0219074403213331,0.654798322919711,684,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0210930925664318,0.658997264320265,461,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0156231452703179,0.661628675514362,536,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0138134243779486,0.662513639084534,437,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0174919391394017,0.662979812416008,495,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0175501654859709,0.663324124495466,154,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0150669020374519,0.67055471065547,296,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0150723414768884,0.671937683393106,380,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0157238903576358,0.673093151329857,47,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0313369933766443,0.673369005211661,160,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0195462106199541,0.675084255474664,737,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0141927592228774,0.678649918548123,666,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0162995087477824,0.679415696247385,84,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0166390018680617,0.679903418216323,452,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0157376158014896,0.680548154909151,125,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0195984204924297,0.680680061441067,527,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0128002118389579,0.682418749104364,687,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0226025369987033,0.682716232774891,255,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0225424004085756,0.683240002293042,248,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0230234492371581,0.68329945614754,399,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0143063021739657,0.684155859421172,508,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0150272551786965,0.68512355285455,706,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.012858946674282,0.68917920908289,87,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0138036519558019,0.691784612515696,246,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0150029462292804,0.692097870448298,112,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0208909920421843,0.695923562346963,735,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0217284452786574,0.696220386228465,239,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0281139417908062,0.697736505373194,487,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0153125070260374,0.697770814108625,145,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0132014973203991,0.701492372550797,387,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0123886519393706,0.701753277324965,354,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0134299441282387,0.702750250766497,425,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0139309854434528,0.70320281766054,691,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0129541487673391,0.703765068739551,562,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0231948432745159,0.706867790780322,232,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0132334149842507,0.708070193710531,533,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0118064204494042,0.712257438104934,556,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0147125807514934,0.714124597605358,667,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0140204329955197,0.715091073767794,52,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0204489595536953,0.721463284181133,174,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0237497620360073,0.72273573235529,369,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0120804479074611,0.723971242948299,211,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0122298298323555,0.725176161074694,93,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0194466009720383,0.726078613407721,415,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.01340569145024,0.727258293845889,193,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0132147439145396,0.728169666611143,418,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.013508627808436,0.729043540324811,528,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0124058218225494,0.733114958296055,92,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00928813575762086,0.74237609542674,353,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0111028639883848,0.743771306273331,699,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0113436810967586,0.743924405825093,91,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0126198751708518,0.745575487554413,165,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.011596405303686,0.747458581984561,31,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00994571142333077,0.747489578938396,649,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00989841619375651,0.749238290619229,695,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0186657603983821,0.749628414396408,67,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.015568712339263,0.750385104278383,742,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0420259472172086,0.750970691023743,131,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0121907964669287,0.752315183316833,491,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0176420136929753,0.752852609129494,361,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0115235422658291,0.753108582716822,510,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0155607572374413,0.755660113756161,38,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0113780402697065,0.757526915238745,72,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00931097469123838,0.758464502794829,494,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0117396546164027,0.765166710594754,728,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00967633751705261,0.772342959523953,260,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0109338140096422,0.773031879929416,475,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00972981206821487,0.773060421873045,58,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.021646061374328,0.773430554136395,83,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0105548062703184,0.774734296796764,734,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00959729649442729,0.77578027947674,584,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0143314726658127,0.776169339596201,287,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0145782039610241,0.777676522784712,491,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0166827823236687,0.778083576963684,204,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00993097651580312,0.779038080574009,514,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00969627406891498,0.782747882830259,740,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0110011678136665,0.784254922538031,230,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0102116283081656,0.784255519097685,597,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0087220834443077,0.787280232050839,82,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00954123966577181,0.787883483801087,66,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00916946528855461,0.793440192677841,379,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0100328591472223,0.793931535273045,53,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0114583954382836,0.796137622168559,346,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00867420716017777,0.796330339624501,335,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0771016246946064,0.802313322517523,56,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0089286053449241,0.802753650179194,293,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0183440546794133,0.805635098557347,171,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00952386589516128,0.806821037494948,107,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00908351891988779,0.807746743082395,419,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0132819842625616,0.808014087616315,531,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00864829038455685,0.809511096163358,283,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0125143471696376,0.809933857039285,733,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0184704644386509,0.813004687059451,134,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00922845218982604,0.813179971679851,110,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.008391396896516,0.813327260006012,520,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00855520470845228,0.816023010966651,342,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0173704504695978,0.816337415711925,164,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00860238254724277,0.819848706111714,719,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00851055069607796,0.823689125236198,87,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00739858798253097,0.829979839189931,496,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00762769286373874,0.832364992885445,316,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00787254373937987,0.833982947073499,460,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00746604449444399,0.836131079210355,462,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00748123290807015,0.837042985798984,537,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00728268194617221,0.839589157882358,343,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00619958636920943,0.840682161311497,711,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0156112690619638,0.841096421747483,140,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00610900166636996,0.841719546673906,489,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00700323007248023,0.843037813975338,384,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0072019369456676,0.844262265924475,324,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00637533610950642,0.844570802978645,194,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00676673633264018,0.844856863564927,400,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0091782548652275,0.845381363672674,349,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00729797247698521,0.849123478786398,119,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00629935616916177,0.851422028341183,337,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00579215193722232,0.852581110071054,202,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00713829639971084,0.855922935606422,732,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00639607144853687,0.861622257418075,669,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00918267528281046,0.865405837617167,554,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0060385727936044,0.865959686668372,598,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00569051447606864,0.866153696217947,89,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00795683280037169,0.869088554130312,717,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00924418760152135,0.869993037851894,591,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0210074073510297,0.871190274636089,656,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00607332575754178,0.872888783127474,141,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.01159486897397,0.877375254811988,68,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0110438872723711,0.882739300008371,123,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0109167479236207,0.884302899027461,586,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00573397895513896,0.884327157549495,50,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00764113931748654,0.884385704328741,254,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00562330819538979,0.88529429554301,672,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00509098034408136,0.891894069289436,351,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0076412585321103,0.896611082202069,665,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00531680721631727,0.896620931403783,71,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00508675861674027,0.897136151333555,116,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00471720462333515,0.897668870209457,731,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00484023926167867,0.900894898990327,482,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00424294184643772,0.907510909318524,632,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00455729303360472,0.907653907671871,173,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00563182603447191,0.907676211002831,53,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00417833503230845,0.909370858670262,257,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00414696983597047,0.912352931365226,479,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00397607238348198,0.912487912955435,686,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00575964205370957,0.913377037659097,725,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00784747231569669,0.913812103372071,128,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00422473400446173,0.917582599709553,738,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00556480583579738,0.917602122900395,122,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00786010138034148,0.918509881390855,132,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00493315825077167,0.919304262909228,394,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00574344848733335,0.921704379387751,463,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00318427749634452,0.922099493563831,271,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00381942626860286,0.923964017662745,184,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00343506455062732,0.924385768822519,663,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0037953588154119,0.925357207125735,94,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00362783960481332,0.927774573360946,646,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00460066292775063,0.929147161188123,262,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00636986841268319,0.932391827103171,137,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00338774600550966,0.934470320117206,115,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00311044576179933,0.935849186128035,309,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00575887703371588,0.937498727912001,305,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00278589802194072,0.93916561417755,586,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00223265302936855,0.940087475508541,699,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00555930819090843,0.941365510277322,459,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0029789576007109,0.94205877537049,136,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00387634635593091,0.942221800888007,746,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00502264000138715,0.942521084024022,9,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00266403047370956,0.942902156345485,645,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00240443296077973,0.943779083574486,37,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00236890197522478,0.946011841189599,223,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00270925546288938,0.948508888705019,103,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0033923664845378,0.950440774822221,606,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00217634003700626,0.950483766758067,307,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00186929782799151,0.951397404162085,73,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00227024740844001,0.954421634999575,454,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00320982921145595,0.954855809112486,78,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00219341931425664,0.955666281351617,106,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00216334917456402,0.95596496491942,605,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00209868947934842,0.957613202744364,611,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00178458545146114,0.963456956703739,587,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00159582401527206,0.964413351071513,444,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00229732137077735,0.966330317310952,217,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00225344322385127,0.966946778572321,88,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00139898976092308,0.968804404312914,19,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00137660748675097,0.969111812043014,7,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0014151059090514,0.970860696662669,8,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00170995437466543,0.97698419886992,45,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00132362231139705,0.978385403177451,536,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.000937071511796056,0.978540065421625,77,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00110493218238558,0.98171471643954,12,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.000711898571505066,0.983279777552754,382,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.000685341134147026,0.986438661660229,242,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.000842195619718702,0.986802288844426,259,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.000456231914757945,0.989555500018283,529,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00104010838323722,0.989602935100803,308,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.000362924391616861,0.991860643415371,205,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.000205230215924428,0.996968187156824,468,pan-cancer
