mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,foretinib,AAC,0.0156298808290391,0.663752709525317,301,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0149595969532923,0.666272081690321,47,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0121054347377732,0.667272221793636,264,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0244867141718354,0.669781374057797,571,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0300625642490098,0.67113045639038,369,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0147779452318986,0.672419384845187,462,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0163353636770766,0.672865700872392,464,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0158773198991288,0.673579633375248,413,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0221005148681869,0.674557428841136,651,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0139982955407894,0.675314534123775,403,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0333434657986979,0.67603370003223,151,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0171848015656698,0.678547081090923,148,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0328367714560309,0.678589056054753,137,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0145115293531359,0.679017948573897,41,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0142963956572831,0.680269446849413,31,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.015590225359338,0.680545268613767,263,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0207024931708674,0.682362922010316,392,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0200256486537371,0.683195002652725,591,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0208553229387205,0.684015672759074,118,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0136358500026633,0.684363239705816,58,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0153518553572094,0.685341679652287,65,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0135415954899094,0.685529718632907,212,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.012607546094829,0.685588517196511,223,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0713239590545011,0.686961463722567,32,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.032924408800653,0.687201744634156,308,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0107413423807177,0.688276031033685,353,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0146796481495833,0.691626422003751,244,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0145666065643141,0.692701827741854,595,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0255983027552045,0.693243717380041,232,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0154308177394755,0.696676422134606,227,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0159866241081416,0.697261893416645,529,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0143086594958674,0.700913114292475,520,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0116744022527793,0.702213669442556,401,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0131758807719111,0.705145283216137,342,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0695945897632221,0.705264970932829,663,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0124898860901181,0.706033498866382,4,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.020164469438819,0.707980000729825,689,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0140376146100997,0.70941713887401,98,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0113636973171586,0.709852898845426,702,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0144939473552691,0.710243487766314,470,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0137175104336271,0.710883238380808,719,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0273635462562658,0.711562104578113,588,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0146424616674883,0.71160259835548,485,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0124535646680599,0.711648758578336,213,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0114435790938296,0.712609958008286,332,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0112094337121214,0.712992914201534,273,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0129265242289701,0.714210688542305,311,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0182256960236559,0.714823877117371,735,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0694448955758373,0.716578320853435,79,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0109049280900255,0.7180276637579,290,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0186602374501726,0.718289161706828,248,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0108100222427939,0.718351843785103,592,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0137357546016777,0.718923344395635,672,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0138200334781387,0.72319405371341,635,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0195760681276299,0.72454531674756,686,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0117614727814621,0.725364725345042,42,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.013300242962559,0.72577466812186,587,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0120924946466141,0.726693089115325,619,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0179535493322615,0.726848199159116,730,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0131840051789686,0.729211126607818,451,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0191205539566217,0.730046663200576,443,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0130080313967439,0.730251713374409,222,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0111528950336608,0.73036867899044,458,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0122736665944291,0.730966909350379,481,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0187541112409155,0.731416807458495,261,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0175542449203191,0.731513450452694,320,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0158583394197935,0.731545632484703,394,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0113691331138682,0.732079926794601,221,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0125819154168519,0.732611379301997,647,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.060271044192078,0.7329139408719,592,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.014071961006644,0.73769035201309,356,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.012508856362686,0.740050320215644,612,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0185007114228793,0.740436559739971,463,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.012659671406724,0.740604773658945,593,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0123936862846379,0.743061994094691,540,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0123075179551762,0.744440119844437,728,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0114327019890177,0.745138295854479,567,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0604285442884087,0.74697958862275,603,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0113175160354668,0.747371014313145,249,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0144568822511122,0.747650166517194,669,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0105688670385018,0.74845942679335,90,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0120068790292624,0.748934577334072,193,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0111667814874788,0.749054418852023,726,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0126502506021026,0.749650096597283,242,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0101061328712602,0.751209107628124,690,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0115824818411869,0.752635750271574,448,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0121145447526492,0.754692301720283,366,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0119229600095568,0.756016173099644,653,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0090367018515714,0.757078184265808,398,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0113046643613795,0.757269314000803,620,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0562584157034807,0.761079765977942,361,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0143232458210273,0.761376984279974,53,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00956996771928898,0.76525219934576,661,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.011639190610011,0.767611231935609,293,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00958105447349732,0.771925108648037,468,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00984904051312342,0.772955489719919,424,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0132918202056475,0.774632501349621,100,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0134632480834235,0.774649865194422,754,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00993728773687879,0.775778180172991,476,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0103752491033312,0.776088020959525,396,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0148439413634387,0.776887956106309,361,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0104272638675438,0.777684166215147,141,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0231174391287248,0.778394736624295,132,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0107480354535711,0.778671470787216,605,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0202705615880777,0.778739218698889,111,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00938886558284123,0.779185627974128,379,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00942310928170272,0.783188970885586,683,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00970974508703889,0.784306004310418,279,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0116372665294706,0.785098150845184,697,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00876241214701881,0.785819318426387,562,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00869280574878168,0.788121812273113,535,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.009883137184215,0.789558848112667,434,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00953573664191061,0.791416991668453,488,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0117184874326845,0.791709414515824,415,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0144622668481215,0.792080609558773,231,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00849674066957643,0.79317311652117,666,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0463154791671696,0.793498062414894,651,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00985959781707781,0.794573059713101,438,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0382648185253536,0.795290693620806,188,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0208448032886022,0.799340315387855,134,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00939349538781068,0.79959472390332,361,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0388029316216592,0.802085920780302,255,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0106984295207857,0.804828518060428,334,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00866211581473804,0.805144395677705,441,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00932134587921145,0.806175832249095,357,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00873540306148009,0.806845547173494,505,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0387122120427737,0.80728441294458,42,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00848084711953537,0.808767182601643,499,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00917296229427607,0.811033880814706,70,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00912793308821172,0.811162877339834,675,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00917990664800525,0.811800688379717,71,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00790127417642198,0.813971503042507,693,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00845223231556186,0.814424337810312,700,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00853005278421331,0.814539927546355,300,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.007483867179534,0.815010412424091,270,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00893885580282224,0.816973644515308,347,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.010926589741056,0.817051773590949,507,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00858509291842489,0.817793400842038,594,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00833566446032381,0.818084170632563,297,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00741848095127549,0.819414690782404,509,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0142476217084077,0.819458063299199,440,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0390972313847501,0.820309705619982,536,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0263897458167347,0.820557361721133,129,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00894514885830685,0.820620531268303,362,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00799307519976152,0.823316763983422,560,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0174851679430456,0.824469528497159,164,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00711428107463397,0.824540718793565,412,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00740961020967187,0.826676657464864,19,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00695062364043299,0.828474413180131,276,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0359617365678782,0.830823475477274,314,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00666005140042765,0.833021069364758,530,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00708478780212232,0.833155352775233,455,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0366719001976979,0.833674173821864,287,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0102261119992393,0.83488702242907,234,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0357649556325085,0.835759377465096,415,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.011280826470817,0.839389493725068,599,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00746496180314379,0.840510563104097,87,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0160124062487747,0.840958882104207,114,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00773301348438508,0.841814581363577,79,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0067348363105819,0.841850291953738,296,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00588742448114761,0.843056840135791,238,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00909004183917198,0.843269037094238,21,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00699959205909805,0.845876075165129,448,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00676480851298864,0.846218826565252,497,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00889551609527682,0.848568466227207,415,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00648049353210534,0.849195575185627,542,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0144288075464908,0.849788058585986,128,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00738152937832579,0.849997578200178,376,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00601662216050707,0.850509879837529,89,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00897300305305424,0.850689608656128,440,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0066912546085278,0.853239495027277,563,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00926683275319932,0.854314332975405,468,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00620975220906537,0.854914942586095,379,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00557424418723902,0.857615300764909,721,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00971716182700974,0.859535804193753,147,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00636564152019899,0.864471442498103,698,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00493678612343093,0.86459158262773,688,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0254830891841655,0.86676006444738,273,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00612735430434432,0.867207137456521,119,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00524889063079453,0.868951606187433,670,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00567123979059606,0.869928686459241,502,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0048939564274003,0.871640288157395,759,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0264870908202513,0.871887131246258,630,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0263302819225446,0.872352577596171,725,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0125632600850214,0.872787170999296,171,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00800512550897612,0.873556461731592,11,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00552406333438435,0.873589118290873,280,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00580142979750772,0.87422471757377,644,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00630548623593223,0.874774193546658,442,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00457357226280553,0.874932811178943,73,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0053659710306571,0.877119688471021,659,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00491754134674129,0.878948939001603,649,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00560649631366716,0.879608199026755,43,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00578686744868056,0.880310340269952,229,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00788407168487094,0.880678168334205,99,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00480724226708429,0.881219983542898,338,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00485833519679389,0.882029604218434,274,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00534919380696463,0.884070491980131,490,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00559035924246288,0.885149979196404,178,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00799919999949462,0.886369866944527,685,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00534930798119739,0.887775994752911,454,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00732689734899024,0.888455728630536,254,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00503116406435028,0.888460744795563,617,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00503274194777663,0.888521126455087,727,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00501666060556408,0.888862393791077,750,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00786129951028033,0.889592049017554,665,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00463895866821514,0.890892863398748,526,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00583744514913167,0.890932801787649,681,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00448529195972271,0.892103762841236,404,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00437107606628139,0.89255807837557,37,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00725931378471574,0.896946002789537,105,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00488162714650911,0.897532162078852,309,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00484858714601091,0.897652320922883,8,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00449905655224217,0.899532636357174,561,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00452834946081038,0.899596344682571,631,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00408992252468801,0.899968264732679,163,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0041779675363656,0.900141860930466,650,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00637549084710259,0.900185884078822,329,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00566223089169392,0.900700463874483,544,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00475530794647521,0.902319639964392,655,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00456122411370313,0.902539390933914,125,pan-cancer
mRNA,CTRPv2,968,AAC,0.00901804356304718,0.903314311493775,9,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00459942538005395,0.905284317183612,94,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00458341955763278,0.905363938831452,724,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00513190213218627,0.905821870140154,191,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00437990551960851,0.90609126294458,194,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00621584944360547,0.906159991765416,399,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00387896501251316,0.906462195969439,220,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00395287467518001,0.907631341486474,267,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00379124851713838,0.907765716325788,697,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00381121445640993,0.913081206644355,252,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0059872802638534,0.914092012983039,54,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00365917513895153,0.915042817174724,388,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0195960778791285,0.915054461422371,56,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00837452408602394,0.916043152077246,68,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00867125714823623,0.916098419196051,390,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00308454645330599,0.917229282642389,34,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00347047476953275,0.918387877533694,293,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0126137288042776,0.919513055010243,131,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.003104152502891,0.922390838217996,155,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00324075201074213,0.923578361609946,713,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00442517894216256,0.923717970533526,348,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0163088268443514,0.924488786119389,31,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00301100681756132,0.925059136112633,562,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00478421496933581,0.926607590027249,239,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00453503510741416,0.928020092278316,218,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0047247226356351,0.930373918748949,591,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00347121770705771,0.93089651200691,182,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.00982185110869521,0.931914832936416,185,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00332450893391247,0.932637021991578,170,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00311890878607288,0.932739981291357,475,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00425073563598075,0.933296335182975,217,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00267544469219034,0.933565875885009,74,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00407974330281248,0.933871992628596,259,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0135946149671666,0.936479624714468,53,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00266205361226087,0.93699432450308,613,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0148984893361674,0.937153046766443,533,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00294596663266556,0.937191566897391,84,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00276016064509531,0.938289491510309,284,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.012976889051201,0.941562938068274,77,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00293880202976318,0.944142642958024,346,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00301894376590727,0.944669520969185,15,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00212897756526676,0.946133610840045,609,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00319522846187521,0.947142016149574,40,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00241845170480879,0.94729062031962,149,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00294820229463508,0.951584244812987,733,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00198659591449292,0.953201969672387,387,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00206249391014862,0.956178484754007,117,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00178639008431446,0.957229407631023,304,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00211582398664106,0.957323923459715,652,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00202227546959233,0.958320831022124,575,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.00842767868591036,0.958363345221551,72,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00174954376999885,0.962547088290772,53,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00171375665495778,0.962833683350373,682,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00140269990834088,0.964675984371992,696,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00187081623404399,0.965058679338401,291,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00124864488047826,0.967478682116663,82,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.00603259724511114,0.973261237637859,491,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00123171214952783,0.973515953850699,472,pan-cancer
