mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VX-680,AAC,-0.0222309242518952,0.69714578126733,730,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0147417386187137,0.698152087897198,336,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0136790616463419,0.698832653001378,557,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0147564555656271,0.699964301904299,120,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0156137953245931,0.700124760413553,115,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0113121070368477,0.701138601684643,577,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.015083279356693,0.702005903863456,495,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0148318390462422,0.702037146381174,173,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0125692150828709,0.703056746200832,253,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0146284842041311,0.703853911533455,2,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0147451996487888,0.704162475082292,50,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0189688942026807,0.705638539036864,669,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0122975708640741,0.707477522350644,194,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0136434714472838,0.708816455833642,153,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0130570499254732,0.709123866810372,379,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0181246971222852,0.70953563390309,150,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.013788996637165,0.71005159776137,96,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.013199501481909,0.710255551173356,403,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0206277919352986,0.714763034464721,217,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0120848105213661,0.714897833861674,223,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0136698205277294,0.715911309225143,693,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0130864156093547,0.716053906109156,293,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0122785455079051,0.717802989880506,226,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0130491272054462,0.718516869985057,48,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0208116208071263,0.719080452090061,361,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0359563009735146,0.722189611829474,325,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.01970521296095,0.722380028335281,491,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0114541143570933,0.722971020073599,570,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0121569041112018,0.722976404551142,542,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0230808471146897,0.723653122096083,369,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.011714692586383,0.723713812416076,467,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0139369157466198,0.725954280122435,293,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.043029032680456,0.727994609541294,131,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0127625981085261,0.72862246950981,620,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0208341947743998,0.729096860133082,78,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0171436687298928,0.730190004401452,747,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0127901780296171,0.731539303073616,361,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0133762220012956,0.731993410804989,300,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0115587429509058,0.732688199155891,523,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0122993347040703,0.735368482543442,388,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.013947170693708,0.736537793462566,103,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.011818025269458,0.736728066872099,404,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0114287497462633,0.737005908539868,211,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0123660839296569,0.737197609802105,415,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.01287895457597,0.738123539985707,741,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0113720427873579,0.739301616051583,647,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0123749842399721,0.739821548176437,674,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0131172505110548,0.741880885068351,94,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0121320420576431,0.74247593740238,448,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0106882985342537,0.742615725130579,753,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.011792041182679,0.74400773833606,481,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0127584900466776,0.74439559810906,184,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00919117054109935,0.745895035450769,264,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.023365129585166,0.746157117034885,658,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0101998843669269,0.747179756756473,1,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0179010738744197,0.747927396300841,210,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0118336018725974,0.749129407827723,497,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0228287312736698,0.749137519888848,305,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0103739946039153,0.749291812127305,401,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0171446102610865,0.7493454904107,262,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0105138329606117,0.754068622228562,228,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0113255959895627,0.754910454787326,423,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0117242465143717,0.75607586011667,75,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0105614595485307,0.756084674634283,504,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0226260690521719,0.756180738276375,123,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0111469403159679,0.757148167957624,536,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0103342932358858,0.7580749743801,434,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0118079745410007,0.760367358573726,145,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0347510542878027,0.762096059821493,185,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0114642328756079,0.762340165522077,263,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0157343797009213,0.763362930661461,231,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0111605051254291,0.763742295623125,281,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0108508703282692,0.767683850114297,456,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0110050810759799,0.767958303787596,72,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0114670972719651,0.768379964610165,454,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0099707886573605,0.769627881642584,661,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0143588741915244,0.770493834334564,569,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00862897772290418,0.77077197153891,555,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.010218490698515,0.773154120627068,205,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.013878768801242,0.776157936026454,714,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0176836283913554,0.777332546187918,440,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0103950867718194,0.778787822797568,691,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.01088788000879,0.780702508562605,470,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0152661447308613,0.781262813745555,526,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0348268221397666,0.78138052534426,101,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00973006924616745,0.783096329650903,591,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0100230536074013,0.783568696999866,731,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0106256193503719,0.784090061463435,95,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0142517107352644,0.784727070530141,261,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00938838698209849,0.78504945664326,267,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0090855213511261,0.785797285803799,699,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0104298627950768,0.789546017181399,289,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0150258384740223,0.794631573190239,239,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00903109179714325,0.796186242058822,551,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00820249937245718,0.796843741047695,583,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00906216851363001,0.800172462824132,180,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00920190006893461,0.800422195775307,31,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0126051973150435,0.800708406458077,585,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00821925234969957,0.80182116992984,260,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00871239580400853,0.802737890749954,7,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0203955049116448,0.80643149005232,390,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00758567988884899,0.806812508899228,398,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00884344578752533,0.809148351305011,686,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00905639396563099,0.811779080511723,413,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00776735524093202,0.812973470627756,328,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00848626472239989,0.815215872967741,734,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00764972952275076,0.816449779797365,63,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0117778153871543,0.816720088147537,29,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0168252147850267,0.816845327128663,164,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.011705912355472,0.817601858444938,526,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00735618759619805,0.817872886076188,582,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00841273018772247,0.817997283966164,722,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00910280339129163,0.819633711462678,464,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00874046605262691,0.820440936665287,566,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00813179920763382,0.821160145157229,522,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00766567091724028,0.822223819562269,382,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0128175885977875,0.822726460689259,248,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.010910236630317,0.823623376053405,370,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00920054573394766,0.824470042569058,148,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00852898532364636,0.826213232719648,106,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00874516794382739,0.826970356776261,493,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00776082735644125,0.830280444278115,177,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00785970319861435,0.830756447702594,89,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00837878059248747,0.831191221645985,642,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00649257553611825,0.831431934466831,494,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00677390328677224,0.834894331171618,743,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00762657485487426,0.83531780577257,525,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00770721403187266,0.837524199610935,645,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00782285142944436,0.83870591793014,183,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00911366403123141,0.839426117025543,191,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00757894981376914,0.840046691285683,53,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.010213194839274,0.840313638914045,329,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00940670249523822,0.840513348963686,461,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00636454639706514,0.842133537298309,707,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00779529443138377,0.843638179848642,638,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0069410397606279,0.847979884514409,662,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00884727233197191,0.85193724850113,756,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0106031976701299,0.855415620810447,139,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00911695230603143,0.857634841543092,742,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00713479200671567,0.858112092567629,362,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0054106247580473,0.859108882703923,438,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00615197872978123,0.859383927911375,602,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00763505952571357,0.861698914056554,346,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00532672290011997,0.862189488001326,339,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00687060133672289,0.862202353133051,242,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00759095377433223,0.862963167003775,511,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00644912091260027,0.863404684080639,505,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00707615181361308,0.866140938702694,590,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00604186818233714,0.866458768761212,560,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00817995261508007,0.867085446087594,349,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00602108651164065,0.867521544077827,518,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0115997265667439,0.873494022772221,161,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00833487779021448,0.875479714696379,417,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00604505597769655,0.876305814871838,673,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00563389907327578,0.877183625227295,13,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00761133203361182,0.878263434209605,176,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00504791969606912,0.878441264128941,25,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00517747410025089,0.883316115994598,252,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00554835436484207,0.887651908665555,230,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00672553227508504,0.888804218331961,393,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00538290599818438,0.892338969142792,667,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00814183239662927,0.892359078986677,591,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00486253473636643,0.894387690514198,515,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00586219527568282,0.896595073333048,334,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00465494033155346,0.897758600718961,519,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00467192606802514,0.899692521453356,472,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00479875657202341,0.901745557490219,8,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00460383062897795,0.901748938377737,72,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00580006974290557,0.902629879609082,326,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00440036918354031,0.902804380191016,284,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00429454617133041,0.904162657149093,693,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00413879870177925,0.907382553134608,547,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00954412184990474,0.908551549093239,108,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00443891988859091,0.90931913002127,607,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00398829284496535,0.910356830629206,237,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00347134618245752,0.910521565911979,245,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0059054676484353,0.916898703698821,725,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00545920342866934,0.917635755055316,507,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0058514800496788,0.917921740674294,531,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00722922557021306,0.917970121151544,128,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00393529545530909,0.918107544483868,165,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00388268517794329,0.918634218465034,758,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00367651896157735,0.91884121425563,138,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00363797077613001,0.919905906398347,480,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00371809754281323,0.921901997972356,491,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00366470890755437,0.922644347040145,57,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0031450418341439,0.925328273490194,274,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00449160881044627,0.925819917174868,604,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00348146183146931,0.926551832158433,119,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0031479574368794,0.931085964907476,706,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00290503243992106,0.931399533548341,212,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00303080034183678,0.931755446430467,441,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00471205937319196,0.9317925913665,443,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00449262595883415,0.933276664476215,92,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00382297108493306,0.93476996382695,234,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0026165074632055,0.93515382941243,155,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00582883859095697,0.937058372048003,641,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00297545984036792,0.937076491554106,52,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00287559061722587,0.937612137110427,460,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00274061531188989,0.938002884107034,206,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00232057322815857,0.940662853018321,190,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00531709536888716,0.941718384410635,586,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00260238949237165,0.942098683722807,28,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00407505008871283,0.942307544017693,10,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00232893242944654,0.945077937684811,89,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0026805163015359,0.945860632261962,572,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00292247857136914,0.945881032919505,46,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0021331721190528,0.949361681072542,383,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00408085164366477,0.955098672277766,124,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0020546180526732,0.958876066831872,158,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00169295730440072,0.959730287788666,615,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00163379474715104,0.960370706196688,363,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00162785513323166,0.962705733729075,502,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00160043051876481,0.963551834776981,90,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00311929733533052,0.965918298092359,137,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00163251859936451,0.966465597910355,389,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00158370150813149,0.967234412027364,457,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00146075765368267,0.967637479228228,701,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00136571251988178,0.968645289619318,59,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00130403973451359,0.969069185834708,696,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00119048242548927,0.9690828298256,273,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00145774019912984,0.969327687187663,682,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00201060967463706,0.970325424585381,571,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00258151707507995,0.971769421264709,295,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00124050014510481,0.97446856047897,80,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00118624720752644,0.975122158843042,98,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00211231005471027,0.975373631657803,9,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0011706166540781,0.975442020637668,710,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00148815705135067,0.975974248785392,38,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.000959031192307223,0.976834679975138,432,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00104814664677461,0.977639532429319,477,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.000965630462796149,0.979791373885412,321,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.000902245620464439,0.980365607996827,424,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.000948557845698201,0.980365833963944,104,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.000862435682428634,0.98050401119336,621,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.000867734289203981,0.982277104456256,79,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00138359829350408,0.985678502965975,308,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.000640028135700406,0.986876534933645,611,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.000588976083428307,0.987080363677318,36,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.000609054941903036,0.98714683807933,405,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.000551179294274907,0.987352259104277,640,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.000722510314540364,0.989597652158789,663,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.000462011912641125,0.990071150332095,475,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.000411122303993841,0.990297941981768,213,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00040392192472259,0.990468810653759,58,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.000440632473572313,0.990637463165761,712,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.000344269711705224,0.991933967421061,316,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.000527031044657541,0.992079753617697,440,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.000368959430683726,0.992298680935412,587,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.000208516474504639,0.995585500328428,244,pan-cancer
