mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Doxorubicin,AAC,0.0260081357219018,0.490228432764663,273,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0249051051140881,0.49055873574081,416,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0246516541076911,0.493613771205825,478,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0365207062275369,0.497957916941558,320,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0235276810924743,0.498862796895274,663,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0219877077503319,0.501360255394249,509,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0245926232162688,0.501495942391729,477,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0258731463413432,0.509598850960233,376,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0210449880700321,0.509675914427709,695,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0492177990542995,0.511000036925957,134,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0250420608139852,0.511362165928007,165,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0223901538748371,0.512693043653505,726,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0229747674596774,0.513138153397769,615,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0246087190729059,0.513180463231771,693,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0316708056997109,0.51489017053677,415,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.019540965395597,0.51998667854525,437,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.021817058140682,0.521755094936147,512,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0211686755024875,0.525167093456163,82,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.02028513946646,0.527928161310631,371,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0332566907006264,0.529002973540266,121,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0238031483030426,0.531189212999295,179,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0217421610351141,0.532345232126859,335,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0234664891306017,0.53321659549404,110,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0322303551042828,0.536529889074038,536,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0380840524268933,0.540336839241017,92,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0230365239878235,0.541317815286232,492,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0220492299956399,0.542859138331774,350,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0286293039669722,0.547462894761445,394,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0296042350327945,0.547581520030892,415,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0229608279784167,0.54964470068468,130,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0458310194236033,0.552844761325679,390,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.031101706746755,0.554835369141053,162,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0420629228873402,0.559926168013968,166,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0310622159987255,0.560499971383806,10,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0316068996235049,0.562093113537808,463,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0217650979288708,0.563626679460475,691,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.041174527365017,0.566257255277357,171,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0295964036157996,0.573532556348202,747,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0289524263818037,0.573932656443075,581,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.027676345749479,0.574653429744958,271,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0178776381901923,0.575225830966743,649,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0202412868549988,0.57549807325592,90,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0186717881363964,0.576729447391016,725,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0206729781969176,0.589777877734561,65,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0185031913241736,0.590814013488764,696,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0393290135754684,0.592809569660964,144,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.024837096915366,0.595575345597999,302,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0279796237500107,0.595938577623202,746,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0167729040069756,0.596893413026938,27,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0170033775314431,0.601463477006766,303,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0247823566528394,0.604327757528857,259,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0245405207009623,0.604504863115339,12,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0288878816356121,0.604778272211596,54,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0191193183568601,0.609175565203527,559,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0191677222406967,0.613222218278197,653,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0251736298833356,0.613459126667292,29,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0362196152115939,0.613968934351188,295,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0165380907051027,0.618587757768882,401,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0187234174676385,0.620284057995624,324,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0296188662014079,0.621422129636281,232,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0167949085889989,0.623501763890666,476,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0153907724587065,0.626285581298508,382,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0160152073463605,0.629104327680052,87,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0213180032500072,0.629910070341713,544,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0158860479417969,0.632528241532939,402,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0239574340096681,0.634433284544798,440,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0157918203566741,0.639861083853058,243,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0251029498407051,0.642913684506231,580,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0191569383620851,0.645211223669782,103,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0139815194956039,0.645649634203102,411,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0172452718910539,0.647569687327319,675,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0161391257909179,0.650698337526528,400,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0166173013770563,0.653795850559508,86,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0175894894674161,0.657686509629868,452,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0156437228732131,0.662286294201427,153,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0163854345691889,0.663232802899875,586,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0224260060291837,0.663888085349615,591,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0136593986630434,0.666988142504575,398,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0137347886939964,0.669731515849142,750,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0158126358757107,0.671269252788165,30,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0167732939949961,0.671766628419145,639,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0159136034907926,0.673890190327278,116,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0287684378008443,0.675130155084121,487,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0245245230720235,0.676656525842632,97,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0150401098076456,0.677550164360208,112,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0138835344391104,0.679167758329775,445,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0140453751343673,0.679765081895032,464,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0145149579933538,0.682013994611713,562,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0154213880405865,0.684341382124232,79,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0153535158305607,0.685012749996766,497,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0236489350584828,0.685543947867162,143,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.014352620970535,0.685669449117091,138,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0155589805435678,0.68997323382044,241,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0137407357977675,0.692322606254877,602,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0145292098027072,0.695513400417573,193,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0136381909583084,0.69680364397202,93,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0143454033634844,0.697567248206886,739,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0136838736674649,0.700381245528605,314,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0138572196208995,0.701871725256849,431,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0143130441937573,0.708369051807269,342,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.012386138119836,0.709360802221517,725,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0133342372171845,0.70992425036113,246,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0145454789421683,0.710101399333797,493,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0198139603942122,0.710544055233601,88,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0126593070120956,0.711224568161544,385,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0211476925453387,0.714542130192837,316,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0133367331131563,0.715144856106227,167,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0272221879915755,0.715423897434318,132,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0116242254266544,0.715435744265012,438,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0135825654546399,0.716007519364779,547,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0133802514445518,0.716363899518069,720,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.013692654349312,0.718145729897998,593,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0130217866005245,0.721958203840591,314,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0248162802191251,0.72296300375178,305,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0111107118113766,0.725226766610202,245,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0177477414576248,0.729098944944146,254,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0103539763523232,0.729778973665638,290,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.012771164088422,0.729793834801254,206,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0191421824662683,0.732639944536841,271,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0999972652833853,0.733761878496502,287,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0121215159349719,0.736196474320434,456,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0126932435815977,0.737444284497719,229,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0125570027668598,0.739224950980224,566,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0101376251283131,0.740583097004755,699,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0112495770797787,0.74251157304724,551,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0112027231531331,0.743490147694381,47,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.011092762273904,0.745175802295891,223,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0127548914002998,0.747153616473079,442,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.010254526607903,0.748570948548903,260,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00965016312314563,0.749162992554775,273,pan-cancer
mRNA,CTRPv2,968,AAC,0.0214201419761637,0.750137243993999,9,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.102686549804749,0.750814146383948,526,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0114337145065628,0.760246159592613,445,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0113385439761656,0.761321375327935,438,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0108911303956756,0.765493641833609,296,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.015450881176266,0.771855312251383,392,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0205327916473042,0.772773380573427,658,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0106504328099355,0.773187937121042,423,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0206310774601363,0.773472500746114,161,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00990837532684714,0.774398448232154,670,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00932383173357931,0.775015780591093,458,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0109093949511212,0.775184855411569,257,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0103479549390386,0.775823459640344,719,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0105694435328503,0.778041422304195,107,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00948865961814569,0.778793495834891,253,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0140454354916048,0.77900279470202,38,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0106257848053825,0.780285452769409,632,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0108305990027614,0.780399943803197,419,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00986086949147876,0.782448475500484,727,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0144295030478459,0.786187378004447,175,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.014011725089914,0.786393159821228,349,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0108175782855727,0.786519129120938,115,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00983383490181137,0.793193352336564,357,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0105965790109393,0.794177672943492,573,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00914190433564778,0.799418818893837,187,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00840030342804279,0.800275273966559,317,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0082450761868712,0.801810284537174,383,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00992307635458144,0.802106208371711,447,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0127882688178122,0.802965525349069,717,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00831323662589657,0.803145253102228,316,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00919905481949491,0.804803631208289,388,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00914705901671052,0.808825978433637,605,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0093463228971576,0.810701143626827,505,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0131100761462686,0.813055344870412,367,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0159228615714729,0.814014865909132,588,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00880086940067705,0.817102204079598,201,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0148684135081127,0.821058412371194,142,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00819108585277355,0.822189827324788,361,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00865516025143147,0.823339680489402,158,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00811211851021789,0.824610661045921,195,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00785203631636593,0.824797307490917,752,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00765117874956405,0.825645804988896,384,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00818866861834426,0.825652854389736,427,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00725226109217313,0.828452634286128,474,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00745446347843724,0.830692021681907,619,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0100059904834303,0.831451910560973,40,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.014263560181977,0.837895642919853,128,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00743688261675484,0.840099823633131,293,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00780563849835662,0.84203213259537,293,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00730626795860129,0.842396697098888,76,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00775711523627611,0.843851520893771,170,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0072931721454229,0.843917280228015,612,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00745731568354663,0.844436010404035,79,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00748402827204312,0.848215502104507,208,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00710226016396149,0.850126559991621,299,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00634106032123135,0.851305511281463,156,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00617383467929743,0.851944003291428,298,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0129694598369633,0.856827139534503,68,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00646153552006988,0.859231427981334,533,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00906829123252607,0.859716786687099,348,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00608603036899054,0.861112196098986,441,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00932333924920087,0.865440491001704,665,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0064588551986148,0.86573366506783,673,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00605291154589418,0.866802649491296,77,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00596839176442927,0.867079612947746,488,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00840774926887582,0.86739926328297,233,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00634028624409836,0.868337593705194,55,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00574496121635161,0.868456444352703,337,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00883559680176178,0.869467408834015,742,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00902774500839903,0.870000651836113,526,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00596877090177821,0.873995085625417,598,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00572516254062597,0.88099039123682,525,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00532525641408182,0.883317581322487,668,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00507687257328944,0.883528694159608,249,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00579813215398614,0.885825225792118,8,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00499639411913011,0.886681968287781,180,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00501268959515982,0.887416815468592,48,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00522466131807886,0.887659860360022,283,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00695530204144228,0.88889818340984,413,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00521455742461824,0.890057504102612,80,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00974847443771776,0.892693389213357,151,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0069045297958953,0.894936150763017,643,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00492307208392598,0.895717967492392,280,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00475985447125942,0.898785118355467,633,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00483196923825133,0.902556640777112,154,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00440621605564383,0.906071454083144,125,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00564908442267356,0.910305768243995,756,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00520225100593181,0.915726036164558,268,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0037317588628975,0.91641682575667,28,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00549531600483542,0.919140013690661,210,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00394457434584207,0.919480559529224,222,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00345535080684284,0.927437023559278,288,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00678050699977092,0.92992543555245,471,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00278427087618917,0.931541315713746,63,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00300436277451186,0.934450085965703,711,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00285769816263812,0.937732924993903,87,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00373443097571022,0.943710066248871,218,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0026710419597676,0.944198085073113,667,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00203856928640084,0.944765101702928,238,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00417305240611561,0.946372799831688,440,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00456532950531092,0.94671923343287,111,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0022401748633746,0.949252867486437,382,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00243725242997111,0.949294466981037,181,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00203313912128841,0.953173885593588,462,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00262762063114044,0.95878706203123,694,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00267219972987835,0.961531309792241,468,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00179053857291602,0.963077692518235,50,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00554456397810524,0.964766640773707,131,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00169884054532639,0.965218410409434,102,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00226364683121225,0.967701723669145,375,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00134001736447646,0.971146691000222,36,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00136376411535844,0.972656278504803,705,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00111868611034883,0.972848154065765,274,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0012019875360556,0.973572161096778,141,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00161439110044964,0.974148412600157,287,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00171307710328643,0.981750185353011,140,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.000712640770043869,0.98386137143414,569,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0010618274872443,0.988256113162977,641,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.000419576669371628,0.993534297912091,507,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,4.98476695729113e-05,0.9989322944422,98,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,2.05186505789271e-06,0.999953976189332,617,pan-cancer
