mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MP470,AAC,0.0238627564956206,0.491567714244113,466,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0328997985822864,0.493171855682879,527,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.039658767588779,0.495176233364791,375,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0220880589967811,0.498072784072201,3,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0263132411088982,0.506354900117453,43,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0264078206593944,0.507748530226126,528,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.025788768241356,0.508113867840544,125,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.044751512792989,0.51079528259203,369,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0230504149524584,0.510920815122427,739,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0259318513899642,0.511503656252353,426,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0236808064464184,0.51329770339072,497,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0224509811699807,0.513737647577511,247,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0207176702052852,0.51379676879755,87,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0271134108528673,0.514026032150343,136,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0263249962138541,0.515170756794084,540,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0220110607416085,0.519070862522883,671,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0346163428289502,0.520609102359343,600,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0271531384462069,0.522741865682827,529,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0236671937458599,0.524612598622385,750,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0224082707935657,0.528391648157045,223,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0232086431204496,0.529689195077757,386,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0203408027771265,0.529693998768263,467,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0331908026178704,0.530901528707522,10,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0483801076920114,0.531511173779209,126,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0304303485047061,0.532275187793685,393,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.02232174973436,0.535419158792907,342,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0207755233829909,0.538098305545889,647,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0248039400707947,0.540915196056381,230,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0226886346629565,0.541802941987529,669,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0192716512651092,0.542741014159358,273,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.02238245410733,0.547827582220289,631,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0212885031875511,0.551922268041738,379,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0430540223554798,0.556413457200951,111,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0310369562154854,0.557258137002165,392,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0203006913136613,0.557699101128019,307,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0260102523803935,0.558426661480342,439,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0212935375847736,0.559750398241252,252,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0440432410119493,0.564336723886235,172,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0240490330556081,0.564430628990096,681,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0227751915621526,0.565175698461419,30,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0262165663067916,0.565490323242909,291,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.02002533278063,0.56553530959718,725,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0222948101754523,0.56566750611338,711,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0273990395620376,0.568191813554063,3,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0216477571491324,0.573806849252846,712,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0204915683224577,0.576638158635886,557,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0208946704090361,0.577278895418159,510,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0212509876318203,0.57806306396991,460,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0189056580498928,0.583953591139847,163,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0214465659657175,0.584117129928296,75,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0309753076530567,0.584239706741363,548,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.023365360280146,0.585370323180689,200,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0421354886693956,0.586886059648724,83,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.021055773410561,0.589138537557772,120,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0265367716209652,0.590796005119741,394,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0169616899521316,0.591800561640437,518,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0202340204108581,0.593261774630618,297,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.01823587755176,0.596633972466598,412,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0258484288550559,0.596909629475269,507,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0282975007830583,0.601560144804783,255,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0279790395787536,0.602838166034867,580,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0368675486150184,0.606078472946125,588,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0224407884290708,0.608417780618958,46,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0173120126859555,0.609304000438112,752,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0171167244512337,0.610419438260913,565,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0246620053166518,0.611322078811998,554,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0204751743861879,0.612386189098165,552,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0162153565534808,0.613393193703436,194,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.017170743495226,0.613741104292828,400,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0379925456034439,0.618288317860294,658,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0207885411996402,0.621301339867409,652,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0159408859851622,0.621430557022177,332,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0234563793453685,0.623170893326595,461,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0190796226279076,0.62347626805252,438,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0376223698127255,0.630315717442978,429,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0170119592653829,0.631428198663056,445,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0190304002633524,0.631456943348973,110,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0190962324360353,0.634567703588895,24,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0161184661451353,0.635855061140589,468,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0179364271728708,0.636844216678704,424,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0162277428169161,0.638788332976273,509,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0172588449616054,0.639874298518086,448,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0157801323490471,0.641475744767836,697,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0156022228621755,0.64251803688028,365,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0216418260060426,0.642725350806851,737,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0180785354111418,0.644198106266006,196,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0170655998514218,0.64814550232501,480,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0210365012400746,0.65125678481779,526,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0553416312906303,0.651305570883384,101,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0161790799950137,0.652726302826556,257,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.022139737523165,0.658207679915226,440,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.016522681747439,0.659911181798064,372,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0175167587059684,0.661415326933848,116,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0178584654735607,0.66173961012086,65,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0197258969378583,0.663258227730962,569,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0150164403906043,0.673712203771061,79,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0164037790182818,0.674547458190787,119,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0146881824562222,0.675656597122908,547,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0165602583321915,0.675986382093448,647,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0128567221444666,0.676150918794832,687,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0194723747096647,0.679107470912786,287,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0313359737425615,0.6834549451726,161,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0161318376040907,0.683688553384196,449,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.02260096435742,0.685529325732295,463,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0193433880730902,0.687206287312597,684,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0148859862429022,0.689043836234313,92,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0309676781423968,0.694494051573919,144,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0139698009585902,0.696296142148092,722,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0137442410048099,0.700413047245164,542,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0150934270492361,0.700965487514743,314,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.021018390479376,0.704329257090264,399,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.014905112118426,0.704359968204802,336,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0108950413913383,0.706868800125347,555,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0199722155232016,0.706943577046221,74,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0171749605866421,0.708400811214142,415,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0129420175516586,0.709503333927206,613,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0131757325105059,0.710214436007968,221,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0141189565520777,0.710752844409354,351,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0152846525468239,0.713839921176902,170,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0146626708164825,0.715789289080421,616,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0131792351810259,0.719174540055164,344,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0104675097419055,0.720052098158873,561,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0256072685604154,0.728677047534473,487,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0136089095829542,0.729122803464862,86,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0158699689098252,0.733447320054782,15,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0121225534650569,0.734694350266049,686,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0144403183457248,0.743867759578092,346,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0135741340470288,0.744308990326204,115,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0129412130583076,0.745806599038055,173,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.010502502472828,0.745877393774341,223,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0100849295172213,0.746190618428672,569,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0115868087254862,0.746562356241843,381,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0986526257829856,0.748483334891806,415,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0110793616188303,0.749273486377231,720,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0128700034379942,0.751021171946367,293,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0144334812178723,0.752111259157357,589,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0116546379946931,0.757779135372102,153,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0245533334213139,0.757945745773679,132,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0132478318482357,0.758640484537339,103,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0109598979351775,0.758802634468097,601,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0114363273333023,0.759747298946651,138,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0105206605445231,0.76191602275208,278,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0106360153543566,0.762153550429027,713,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0120274299941523,0.762646022270876,95,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0109572421277244,0.766270192848644,481,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0093081121397785,0.767979011827327,251,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0122902976978437,0.769604976843713,639,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0143629278099839,0.770240330554987,754,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0402599586496488,0.770264086429044,61,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0142149927764007,0.771188484945524,415,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.014254200777746,0.772201431912765,417,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00988878109663928,0.773293587021731,364,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0114794241793304,0.774978993116051,454,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0127363702325151,0.778177468557619,100,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0210354131463654,0.783640489277606,137,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00946477278144819,0.792580592016956,243,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00931135337100468,0.792784299805223,423,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0116345327656469,0.794263182467569,534,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00980655938559944,0.795430887894114,515,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0134429632110106,0.799746745127169,88,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00971210593145202,0.800781492870179,674,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0194612955320146,0.80089365825275,166,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00998441736619344,0.80403864338703,159,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.008258154968034,0.805007115617096,562,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00851794234517632,0.809429181565765,598,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00875957797970218,0.810396263606027,507,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00812312678830562,0.810810082212198,496,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0086792796688997,0.815824164767532,469,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00794404541564856,0.820437194562586,514,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00812415414447287,0.821577123079877,446,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.012524761806139,0.821881525549208,121,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0124531361839185,0.822396642641842,686,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00871317087110818,0.824176940125175,98,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.010419325205114,0.82844288750744,742,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0113597311007538,0.828983417474547,345,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00856018112611982,0.829240893917213,675,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0112171446706502,0.83109039885457,11,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00805585929070423,0.832230855688695,407,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00714880755847109,0.835719479310676,650,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00740384364248281,0.835792491998773,453,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0103137791769496,0.836310370498956,714,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00953891198203154,0.837519383523744,433,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00820749192823841,0.838720808381532,20,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00640920095162707,0.84846668582286,214,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00638087328232303,0.849075531116077,224,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.014336920445927,0.850480800641699,124,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00729060884701067,0.854043523100879,183,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00793905218806897,0.857356440624217,697,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00630278074909355,0.857573281328216,511,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00662343687493531,0.860097126118412,187,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00658884802257143,0.868644738313537,127,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00784825748541035,0.868994021233301,21,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00577397461847624,0.869819557941444,316,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00586088240532377,0.872348319144973,755,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00593168355520252,0.874120443238813,488,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0130366429726362,0.87426748844122,308,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00591961799802498,0.874464829484198,662,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00514829076373455,0.879120448067423,313,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00510279452898831,0.879144147556583,430,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00583546680740805,0.87984402716739,648,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00802279266209166,0.884419274592132,287,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00467239940608852,0.88483247835314,721,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0102302592218809,0.889483565418025,128,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00563197526030468,0.889692170009132,222,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00536357601852258,0.891782290515602,288,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00519090003818758,0.898461038829796,655,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00532959447848577,0.90176525202855,148,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0131684768407168,0.903343607514127,325,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00398317991036576,0.904639154074163,27,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00604092785962335,0.904727473502213,271,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00741392109559367,0.905347618034756,232,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00428345358344212,0.915869507281791,575,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00417098516568216,0.918498385339619,611,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00330680443135539,0.91917114019175,749,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00320934510704966,0.922369833733428,33,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00329154934796821,0.923046597341598,562,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00533925896002248,0.923816042883685,210,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00367997764901138,0.928112881764169,184,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00265449964256504,0.932835398368259,759,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00336167383614465,0.934845877747277,362,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00263983043255727,0.938729966771188,676,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00251662832181865,0.941515314121367,220,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0037670112588101,0.941945492999756,526,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00277044099750899,0.943842134540834,612,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00230636310031477,0.947016839934519,274,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00248195732119236,0.947623996373797,13,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00189548962411911,0.950615462736496,577,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00186125437877356,0.957618466578143,387,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00429470915340027,0.957737964811625,390,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00192798677097409,0.958797714676334,177,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00187426761904016,0.962426257693456,55,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00248852748576744,0.962845959627573,606,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00174594008048281,0.965982197424601,646,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00172180852854558,0.966466559583948,495,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00152851944908727,0.969134508922664,428,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.002740915239479,0.971149653800837,171,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00119734159212919,0.975235097713939,409,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00140534374615484,0.976128939160756,692,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.000940565664303034,0.97844292084157,745,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.000907663083692579,0.980511768613996,522,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00074609301640835,0.982269637004826,744,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.000849863734828743,0.983338680669031,642,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00107402448716697,0.983793115470909,468,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00109949369935371,0.983868722931591,248,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.000580827324461226,0.984584150636108,688,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.000884763260127295,0.985469253563407,12,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.000436813981821924,0.995049931745746,236,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.000184198683958074,0.996366851645662,406,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,6.88059391451821e-05,0.998397669183647,272,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-1.74224839591964e-05,0.999594911443717,77,pan-cancer
