mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Imatinib,AAC,0.0415996666843672,0.321957182829978,361,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0803421143515735,0.321960875092989,588,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.035943342726585,0.322736276082988,570,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0432875954270993,0.323908422915242,145,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0440594789097647,0.325427975165198,362,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0496059525143768,0.325692753209452,535,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0389866868564895,0.326929053737615,342,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0432786138503184,0.328142811280056,84,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0391965866535205,0.331628466395509,419,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0420340332110975,0.331711196783491,98,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0422986053123981,0.33615397000852,222,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0388372147428407,0.336768055230073,279,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0405479869308899,0.352634686503051,483,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0524684536896714,0.358800170326762,680,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0498799164569467,0.358903653868589,287,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.054587958766695,0.36144247800566,669,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0416789564066576,0.361619963722279,170,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.16515332267365,0.361889948712155,72,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0354507600221853,0.362364595494807,267,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0423721686728931,0.363889328317893,103,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0390966140828256,0.36590545057853,710,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0409015123883543,0.368102490920017,241,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0367303320805573,0.368191252521639,538,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0411513695938844,0.369536549774709,540,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0364576179871274,0.369774096527265,561,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0379484635654865,0.371027935458218,693,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0576972890646993,0.372320988143233,204,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.1193744801015,0.373393940789957,367,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0407435272121945,0.375013552549427,115,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0426505725197147,0.377415807819032,534,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0380714100549906,0.377614096506462,682,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0492584687493807,0.379494364049508,248,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0783343614838381,0.383581363114808,144,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0326922728195372,0.387435460322383,673,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0391624085153921,0.387516102123096,136,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0328603935735347,0.391707516822128,713,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0353855186459377,0.392706665111664,734,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0323428165524635,0.393539808235738,634,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0732006147552004,0.394623574597418,658,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.045943275643369,0.394638349570801,150,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.032290967094752,0.398600784980594,520,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0504067100253314,0.399371334978752,105,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0462459829930002,0.404959165886443,259,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.103867930787847,0.404997398390369,697,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0341994750043042,0.405052906235191,41,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0313150402065269,0.405882418957704,163,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0342676266784461,0.406995704639672,622,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0460666849538313,0.409174634088713,686,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.069894722838044,0.415340993679251,124,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0357053823880407,0.416241553045195,2,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0694476880971319,0.419046173717854,171,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0300459053820307,0.419806316113867,671,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0330408494589334,0.420363822306278,312,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.137496514444613,0.420600971666994,273,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0310188145420183,0.423243713628812,44,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.147443716744917,0.424526509232022,630,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.074220837134628,0.429505210695113,308,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0319027807200596,0.43042102028165,505,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0291254311759616,0.432132842802539,752,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.167736062191098,0.433757175689697,313,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0314689155858064,0.43492703363427,621,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0457938157227258,0.435381417108413,254,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0345817221947941,0.439260499220227,646,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0410085188576318,0.440413874852152,684,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0334522366268493,0.441153413448756,684,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0292881239554621,0.442316115460112,745,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0282257309300273,0.44462899705642,313,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0336094557220612,0.45625973682546,493,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0290894752355378,0.459716059521061,632,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0300424884179297,0.463176219033822,510,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0330430197847138,0.465452616213637,285,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0318436351359163,0.466593138299153,50,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0272023629671332,0.470471861020622,22,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0316636231341822,0.471195431359165,184,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0322316048565611,0.471752695012071,377,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0269526086578507,0.473588485881467,550,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0277686767766553,0.474401357471141,380,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0280175925081968,0.475269098067147,223,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0262887292478222,0.481833298883585,91,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0310436873931209,0.482396366925184,178,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0463480229328127,0.483093934318277,139,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0305856822590071,0.484366777196767,117,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0305045030680098,0.491373134897364,655,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0271614572796483,0.492089659082516,640,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.030343631425323,0.495023794909267,642,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0546216056646823,0.498587637083953,9,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0295275596729554,0.506693656657852,289,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0280853837789713,0.507572485818163,167,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.042304844657137,0.514997225487364,548,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.024601860163228,0.518216163296412,403,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.028335545515844,0.518918676795219,116,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0280953264913591,0.519788540992129,566,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0279570253123605,0.52014333266165,672,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0291071830982423,0.521138868732063,442,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0240935444911109,0.522021832089276,93,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0500636690827945,0.522056166672559,369,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0283693038054803,0.523665138296411,738,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0547578390910204,0.526357643490244,305,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0327149531070897,0.527308220372581,585,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.131645082315377,0.527788472441286,361,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.12770985189394,0.528997946194171,663,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0371784147843971,0.53027668110079,217,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0328847792653246,0.53219792823605,507,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0275440775731501,0.536537126607984,230,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0273212841384331,0.537880173969665,293,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.130043639053562,0.537925110021943,603,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0223396407238399,0.539200429523405,615,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0270525326298989,0.539524278687158,752,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0962989047481224,0.541674277646298,131,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0213681320989621,0.544092811485314,271,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.052923459971991,0.544586154375078,83,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0297159863337126,0.544918995400724,356,pan-cancer
mRNA,FIMM,ATRA,AAC,0.10766999643071,0.547156495518159,42,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0247547814719532,0.553700482534355,628,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0321927910859031,0.557477621322257,590,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0244777851834674,0.560758740230119,196,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0338579922161347,0.561135947791916,261,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0461621735716512,0.562559456450249,236,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0254761238632217,0.563789489700957,454,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0261586067252136,0.566316465645704,705,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0358464212600353,0.567786349955373,174,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0368907263085027,0.567816482653797,45,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0260186338484161,0.568214251174727,751,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0246768684048338,0.573010771046055,741,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0194729119937441,0.578617792150259,194,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0291165070495244,0.579568446434065,326,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0236211477531981,0.58580859442949,336,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.104736477133769,0.585904439790067,53,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0242481018131254,0.586848339859629,159,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.023412368185483,0.588728711089491,629,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0344714629063206,0.592247755652543,665,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0226542930892848,0.593379734559394,313,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.105439589263721,0.596704205407776,592,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0228510923359393,0.599478174372462,633,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.152443444688242,0.602875805753927,287,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0224015965216659,0.605477593434746,491,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.105522406833428,0.607868765266832,590,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0845388087781193,0.608721666996603,61,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0870734544851303,0.618506587410556,92,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0406229625671696,0.62244697582762,111,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0211098468544972,0.628423813049742,229,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0804596210464605,0.628704469372977,188,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.019099216376634,0.632410442388403,525,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0174067568807758,0.635847943204878,37,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0209773389031121,0.640288226052629,71,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0178449429255837,0.640539982871599,26,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0208271992106955,0.644740994369374,485,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0198341888862634,0.645152376093853,574,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0269549559161341,0.649138877559326,600,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0268095634030041,0.656072434694248,248,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0389629881237612,0.657247667745695,459,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0597540984023809,0.660894183878594,529,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0183600815389793,0.66652034745717,76,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0187162814016019,0.667747075443949,728,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0883178697114455,0.673016623804924,248,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0274796199826222,0.678537421186456,97,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0190177632969359,0.682315418083896,113,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0178747128200567,0.682769438751032,106,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0363950756264341,0.682863051394799,134,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0174048617383787,0.685386557083735,413,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0167264079192464,0.687621831443903,297,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0257699012752729,0.687805298695684,210,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.014325803844506,0.691911823434913,270,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0162920139342732,0.70466369992815,18,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0315583966832625,0.705541049971366,128,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0157503696097878,0.705651399626424,620,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0159669650610595,0.70595199070556,472,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0154181139000325,0.706445865774094,569,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0228682005522035,0.707908019751527,361,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0196373420815717,0.708794922941769,53,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0152756240443879,0.710315353106172,567,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0185277346434606,0.712981238200329,737,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0194870495406373,0.713274136843222,417,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0124306233692322,0.714981674034556,569,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0316858208066867,0.716886602856886,164,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0157970103687932,0.71819073796499,79,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0156678461908603,0.720618827789894,724,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0184069298969377,0.723301566695595,651,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0172571726887137,0.723630168672554,569,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.018071948749347,0.726790362425699,3,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0652079026089551,0.728058890100725,47,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0153531616057776,0.731792769836394,616,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0293121759601382,0.740463524025688,137,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0127120436286237,0.74375362339429,4,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0142710317334256,0.743955598307487,201,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0141746363340408,0.746551820493714,611,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0209518313586393,0.747724733523098,168,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0637764114809195,0.749611814463895,651,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.011260933415276,0.750518645458961,223,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0140014211395926,0.75076234181686,389,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0119396864987268,0.753635717133334,533,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0125298870244416,0.758455345964023,448,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0156105406478398,0.7592312712749,248,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0152664568815437,0.759461369665491,349,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0122222740282018,0.763596391734598,287,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0260976097974754,0.764753804262342,172,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0459758119305904,0.76589756245331,656,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0144809199050884,0.769530447455384,334,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0131084040769764,0.771787940207739,182,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0123209020178341,0.77199190915983,57,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0174428156799528,0.774613561366206,359,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.014901317258862,0.77576624346673,12,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0126017705414009,0.777393841056044,102,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.11900058500673,0.777747807503917,93,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0164773522842058,0.782301808133402,571,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0530048717987796,0.783427519949548,262,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0102059257361784,0.785431917461837,77,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0122547713487865,0.786063736501997,158,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0233708438360852,0.787295533568119,108,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0118807664895968,0.789750138075752,181,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0131455686884495,0.792994411740568,669,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0556062851583838,0.797047291721895,79,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0100280823292165,0.797198361366119,598,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0108077814199181,0.80062358165096,607,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0101813501329455,0.810201392713198,711,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0211757918590212,0.812387318354676,140,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00975400422860598,0.813758038722252,300,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00868730040840705,0.816754793655158,246,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0122162960977072,0.817889587959115,394,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0119847449101569,0.81866593321996,554,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.020040419823113,0.819481388515963,161,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0443905557521813,0.822401990558051,600,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0196735297195461,0.823595401224949,641,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00898656998579089,0.828694503803127,89,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.01956007246643,0.830869584051092,126,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0412024820650588,0.832203631521419,536,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00911308583020803,0.833539850284551,107,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0316672976419779,0.834398517842734,74,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0090990431385596,0.835624900802677,24,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00781442890367226,0.840254268483727,388,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00773341806069101,0.84115933243852,423,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0121995043872856,0.84140460511615,121,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00732753198613883,0.842882009564154,314,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0287045908551882,0.843966582592762,211,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0392213379775092,0.844478223589587,77,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0072534439561428,0.84816157830801,425,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0101883853500791,0.85067814444584,564,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0161248774739329,0.853343379611196,114,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00718352380145531,0.85365434459077,601,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00788200604480618,0.855689913517824,605,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0359772648406556,0.859520165061077,491,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00887861893986786,0.866593573984814,234,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.010031730334087,0.868516744778973,239,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0311624580228951,0.874467735409088,51,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00683394939980073,0.877317450940382,347,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00673942872495546,0.877993382624468,732,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00594772423351816,0.880605526265054,84,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00553391544624808,0.884776923643039,608,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00625489357370345,0.884903838915165,759,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00600554578686133,0.885106748566763,479,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0217351975281535,0.887222198475264,691,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00716882051098975,0.89003098248365,742,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.011971628620297,0.890927463191636,166,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00610418053143298,0.89150276194419,572,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00713863542058671,0.891870206104311,468,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0233175301821737,0.893976897353852,255,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00839474660313052,0.894536966562869,599,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0116477664257343,0.895206103920485,151,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0239970803609396,0.896265408408618,257,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0111339686382898,0.899630429488989,123,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.026316714288381,0.901875218110987,533,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00453186664931668,0.905242585704009,205,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00439456509791813,0.908801711294666,508,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0177296067169405,0.910317082248228,438,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00457782212770053,0.915597441701914,192,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00402997972947465,0.918580555221347,497,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00443514421731799,0.919528886016787,130,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0056583592270038,0.920442385021064,733,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00413930987418703,0.922945328213517,119,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00764602003310019,0.924096887412862,142,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00421008555115096,0.925556314347794,495,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00380092157802952,0.926860098610201,488,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00512133145960339,0.92767969172741,707,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00476980626963563,0.928082988464272,370,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00488808662175921,0.928469316912086,78,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0180903562725265,0.930373306723137,717,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00468190596319668,0.934949174154795,118,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0032246005116522,0.94121177857096,146,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00315687011147764,0.942964483484065,154,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0140864574952765,0.943908823990808,32,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00255233853734649,0.94486267207032,553,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00619467999988238,0.94548047620605,132,pan-cancer
