mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,THZ-2-49,AAC,0.0215741450375282,0.509415398047586,688,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0244416175629028,0.511369965381689,246,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0260397418480376,0.511992230025911,342,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.120744156149533,0.515243003161707,3,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0325080939147016,0.516657132242936,38,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0253381009216005,0.516842778649616,380,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0670329459982799,0.518777862272192,730,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.112618152288763,0.519284672716922,51,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0483651108471862,0.519899601672873,132,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0259479825168276,0.523852136838306,200,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0243881993572102,0.524684665992901,438,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0231352395939311,0.525789911580032,631,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0245243692678781,0.526580247265148,192,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0396057564723667,0.526677500803469,271,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.023629582657695,0.527713700065875,525,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0242213327002423,0.528850825090316,533,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0222303856641268,0.530590102152435,749,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0355209086418095,0.531596939637101,45,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0226859473025087,0.531923629283052,569,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.032659378298464,0.533188789670805,254,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0245470034172834,0.533427055408081,616,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0234578891165239,0.533453773617867,60,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0239986462687456,0.535409419570378,426,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.022786854510312,0.53602358356761,626,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0410756426770341,0.536771346662657,142,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0234367159224049,0.537226038121118,520,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0189677868273306,0.538174137149097,198,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0195401420586586,0.538574862250328,561,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0219300389271083,0.538922186744741,344,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0361122050151315,0.542653123103082,255,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.112952462773068,0.543045854619061,248,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0364805782856461,0.54316690664638,725,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0467663449310612,0.544638513637096,471,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0340311387749109,0.544706910473859,463,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0196762517887472,0.545287538504502,266,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0247844020343118,0.546114050707206,448,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0460902743923647,0.54626743855425,134,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0223802646132902,0.549690445927576,77,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0230324704162645,0.549932920369736,309,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0228524683146717,0.553348228015892,521,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0175581060469192,0.553352814212317,577,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0204375605880247,0.554552169599917,753,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0223169389796529,0.557149928080178,673,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0213824647210479,0.557361149282291,177,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0342855953407334,0.560127643079237,531,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0205368219431716,0.561370094306531,551,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0214731074153524,0.561808716838639,319,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0235415306632236,0.562612132768604,442,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0207028668889738,0.566535799750107,499,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.1008292460335,0.569535328285754,77,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0287348752140431,0.570168227263205,707,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0700162133454743,0.571125129731998,656,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0213371312788074,0.571852054454743,364,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0210871811740225,0.57238772291561,404,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0215997778825142,0.573858828153656,634,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0186924461263043,0.574385981373631,750,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0206318026871737,0.575168961123379,16,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0200925828235264,0.578990404996773,701,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0181878697373417,0.580989795424662,398,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0612884158002419,0.581578822281222,697,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0383688650128957,0.586575458102278,305,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.099246900937514,0.592603851286413,361,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0165707840328499,0.594751234965394,273,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0325965780892224,0.596619590858248,526,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.020788901233367,0.597274625895953,188,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0219647508774892,0.597720732559982,109,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.017355508098082,0.597871763063951,654,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0376397063166978,0.604887990966631,68,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.019845710452701,0.605212120937775,427,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0192638422634571,0.60654353706969,490,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0195294880758827,0.606986818156595,693,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0272916607631505,0.608876018985988,717,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0278823222226114,0.60921161419368,359,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0191925475862099,0.609311073325824,472,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0195010149955698,0.61091371309166,739,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0265638478366176,0.611015085858193,747,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0312579295573666,0.6138157635108,367,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0198819874749697,0.617482944809998,158,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0189279913141251,0.617584935818112,712,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0278450163043277,0.618211415777833,54,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0643202498974718,0.619141947273746,211,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0180537377213613,0.621674295320911,469,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0177157234177707,0.623373868210947,584,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0164823627267993,0.624351604412678,383,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0159051635642161,0.625696145652761,690,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0191135011106612,0.62765881485276,20,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0188859117834055,0.62947542253147,389,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0234722841254982,0.629656516714273,235,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0177500760367328,0.629981192407176,620,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0181817755213488,0.630608779236899,59,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0182782254991657,0.631884934591894,193,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0150419256530979,0.635854048114423,721,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0172062490520052,0.637189703499983,624,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0271942618778589,0.6383104568707,375,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0182485962877677,0.641986937117981,724,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0848175186334701,0.642881511186358,311,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0267061973814441,0.643695338001897,168,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.016776177581712,0.643708962543107,3,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0177954096656098,0.646316012724137,117,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0260291491673323,0.648298801019117,665,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0157802510976052,0.649596655841713,243,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0168579843401123,0.649612117781505,396,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0168701706157265,0.654139225439762,475,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0298794116586633,0.654294650737939,236,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0162247130979156,0.654904754971722,203,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0165876740620739,0.655899240000167,96,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0209020898759327,0.656018538098475,461,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0177519612555632,0.656273145148018,406,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0162758658280334,0.658293280429786,706,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0162854797775292,0.65982753862233,478,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0129537555847735,0.660296408557905,257,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0143615327435405,0.660831052088086,74,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0172027012952871,0.662011689507818,298,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0755495454778021,0.666988849975229,600,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0171110253243932,0.669912305122561,113,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0289913686485123,0.67149157361079,588,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0167594837261993,0.671793325528101,31,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.130118562435042,0.671794397837709,415,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0154687021786425,0.672722254944221,666,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0161113104495738,0.674022207266188,425,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0144049158896334,0.674091258429611,387,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0166706860390165,0.67475722190208,586,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0172925608289277,0.680480041688152,148,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0142756891516018,0.685719297712679,7,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0217569756442717,0.686430706839113,121,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0294532889680646,0.687117682933928,166,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0282136698411854,0.688651029250451,128,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0146555934534404,0.689126626624928,615,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0150664064902887,0.691273950821313,299,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0157796967744016,0.691417829101846,65,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0154561740163686,0.692376788298646,79,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0131662333777198,0.6923939876345,412,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0247981302687846,0.693486282786146,415,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0126654848775015,0.697462534624972,39,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0158230217126577,0.69806720898008,352,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0149257808377716,0.699058508029554,710,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0153552105669972,0.702005714825265,409,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0212008326960249,0.704832665469933,685,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0133220656547139,0.711526008274448,81,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0133316990079645,0.712110598353041,386,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.01484099909515,0.715667202209666,645,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0127163047795778,0.717665578296287,271,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.061417920171485,0.722149890798481,536,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0128265826971761,0.725600306143328,372,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0397126530601229,0.725952143810844,129,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0142396013430529,0.726743426999986,738,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.01208258663549,0.730838727817956,384,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0532222106636009,0.731944572511285,255,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0114028993298307,0.732104956023167,697,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0134021323386946,0.732780179613709,635,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0128138020017733,0.733743020072418,22,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0185187990628491,0.734715586903168,122,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0172149130306952,0.734751325773357,271,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0130337824191873,0.735843855481455,449,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.012703428292097,0.736517411315509,403,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0122730290243676,0.737035696806829,312,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0129627085902052,0.737188664600475,508,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0122401304519698,0.737193005963055,382,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0121388315937439,0.740323561340516,270,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.011214156095599,0.741414537286987,582,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0194859897903431,0.74215697413618,600,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0111196862822225,0.745996247261516,213,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0602728724030833,0.748607432284011,603,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0120028393412924,0.749621872053175,314,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0114815823223263,0.753858261240302,480,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0120901932458899,0.756652400627847,653,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0101071368247293,0.757529143936552,391,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0110254457638832,0.75954838779451,92,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0162797421555289,0.761827187011999,415,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0122090817244313,0.761894756702268,154,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0109163848767149,0.766507119323778,727,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0111742669623558,0.769045024840139,17,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0175204447939064,0.770164853271261,273,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0159804847498149,0.775448516062366,67,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0113304658056646,0.775902853043964,273,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00964741045367739,0.776902982617422,274,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0108424945477237,0.777311459322286,405,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0111860642926913,0.777997013746993,79,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0143367931336691,0.778142397422183,329,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0137612962018937,0.780361777417308,150,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0104235384037645,0.783250614403073,420,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0449612457078511,0.783907260948987,76,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00924317113682465,0.787015588421047,613,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00905590108215583,0.78904783147507,247,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00923982174965204,0.789647746538371,445,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.03786422163079,0.790160233454034,526,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00878675030751599,0.790211752340593,371,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00995568929714552,0.792234234663549,91,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0140485362993046,0.794196391217482,53,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00908561534291857,0.797281515237104,223,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0487587265102382,0.797447473343929,663,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00998374899456899,0.797919863439466,229,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00952971086870163,0.798806864040511,397,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0184315058087542,0.800184818031914,586,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00805987097725779,0.804449153118205,565,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00872845682823334,0.806019069370325,252,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0106482116450222,0.807115302629799,534,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00923614930194371,0.80847109927125,574,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0090159148295668,0.809796755556675,477,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00755984942558283,0.812065736472099,699,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00934818855569809,0.813663725684566,572,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0112696735127649,0.815746024342175,394,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00902938827473885,0.819878065090389,280,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00825572526770865,0.820985286891104,522,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0107818585153668,0.821018905517821,12,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00873790209798422,0.821256766349958,605,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.016704060262512,0.821643385469793,144,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00757262782134117,0.82227777229227,468,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00868160661612886,0.823967732398646,549,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00758404320452623,0.824854001956963,569,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0365114291628801,0.828966291226676,314,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0326698815755059,0.832941035303184,16,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00764352967223534,0.833641664952724,700,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0122358214140764,0.834692033388788,143,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00788256676216374,0.83983631803783,80,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00723124878616167,0.842464073152489,41,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00643635675042376,0.843699305699113,555,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0362382418968608,0.843843833741785,717,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0141500325225441,0.846320359761806,459,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0334512217574316,0.846443592532004,31,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00788037758727831,0.846591296195817,505,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0139044438160325,0.848153907181282,83,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00713913730656074,0.848182603499014,415,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00694467883601103,0.849950192951816,708,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0073856106249187,0.852580849545151,552,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0308001891575116,0.853499925368322,47,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0104437971220913,0.854249507928084,204,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00618736558821596,0.857417223955266,316,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00601587200166039,0.857509115737624,562,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00700642352846069,0.860217934776209,159,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00669818716535234,0.861901751328584,633,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0110211390692442,0.862674274273172,78,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00992643962992426,0.863095515345146,603,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00646951246812909,0.870015402107716,181,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0309979502505354,0.870194853151299,533,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00627033867326624,0.870793941486458,296,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00591598211279464,0.871415980772568,345,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0159886753839525,0.873499887999244,325,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0102738110197914,0.873606643615818,316,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00604688391694977,0.87451059412578,278,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00639364500688725,0.876054701209182,115,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00570802071720598,0.879227751684926,674,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00469383730422338,0.889404107903897,272,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00522958442340737,0.893174816702601,540,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0050952342653449,0.893827519519698,307,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00496398786141288,0.8954361632464,711,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0136803098572905,0.902041977746433,185,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00392437382716578,0.902868502591746,354,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00453145631829692,0.904716631824305,745,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0214804509115619,0.905374188587775,491,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00866163606694565,0.905857181368782,641,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0042609888922734,0.905875742158968,93,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0039239441208363,0.909644535597983,743,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00382929179366066,0.91137228274482,518,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0041848074630172,0.912987872090928,612,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00800143648623111,0.916230446156677,140,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00780161962553298,0.922367212463111,108,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0034497316887574,0.92463652533527,734,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00372448540548442,0.925290627866308,230,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00532834542488135,0.926014713791609,746,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00357557977580729,0.927495219892272,106,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00624501788011307,0.927934619769079,111,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00327805874082631,0.928571339473528,622,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0148867770429377,0.933252898095584,651,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00438092957140136,0.933776849630389,231,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00541222864943269,0.93444106316006,686,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00582955574388758,0.937339173410064,429,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00276992546681998,0.942080207447491,647,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00275611097349967,0.942315668422071,119,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00256463421055086,0.947798204088867,44,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00214772537803791,0.948123179208079,649,pan-cancer
mRNA,FIMM,ATRA,AAC,0.00874490927225238,0.956256039025278,42,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00231602653584915,0.95706514591486,590,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.00706456717476082,0.959728840661754,438,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0015605562477583,0.961778925915633,224,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00163648652713686,0.963905686944831,42,pan-cancer
