mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K42260513,AAC,0.0327098641328012,0.558457752085189,139,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0197206654034798,0.559814647684582,384,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0214816161331998,0.560880794022403,593,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0195064077180563,0.561034618000977,47,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0201313728556186,0.566557431006294,648,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.019728242076946,0.566796008458462,345,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0191131175926294,0.566949243268715,5,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0210229176635913,0.569012682298957,594,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0209468760341986,0.572487496285233,728,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0203206906014486,0.574153698199568,299,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0248918874052857,0.575521104431202,461,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0226011876977746,0.575596951049019,590,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0375548553688862,0.576102072289635,487,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0209243254128525,0.576718481203247,289,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0281930247088441,0.578722968535404,468,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.168967690614356,0.581064855221281,56,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0164532077986558,0.58123707256122,411,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0205425432750945,0.582186995650841,240,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0240396862707623,0.584901391365947,526,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0287047447150305,0.58685422638251,147,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0185418596288062,0.587318442425945,316,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0278898290236026,0.588908188773292,730,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0394088691259225,0.593913796123739,308,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.015348226582861,0.595418560176618,73,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0180742083537916,0.595777933101879,36,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0199612246308055,0.596860185584507,208,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0186004743536891,0.59688077120352,525,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0394137280607164,0.600033711699308,390,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0164619637627964,0.600471405660667,260,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0150590199554303,0.602830452777989,245,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0174931764536203,0.603093983739778,206,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0237607377035743,0.603347949584097,717,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0176712882117401,0.60395615138006,602,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0156502382830935,0.607423783387385,725,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0288912500781599,0.607748559510657,248,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0235070019020143,0.608551290758916,554,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0354174804889255,0.608572143417231,586,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0357030844076709,0.610474465924273,641,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0183568686596561,0.626346860561294,230,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.021013588971522,0.626920218293977,15,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0158932830313613,0.627945558349252,4,pan-cancer
mRNA,CTRPv2,968,AAC,0.0312386166916225,0.632468740625426,9,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0202856039866473,0.636067459416277,569,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0161148277187342,0.637467567768347,91,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.01572875210986,0.637717822901968,693,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0140396626946768,0.64396499278207,402,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0159232667997384,0.644820673655258,701,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0322867878897651,0.645649968519101,151,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0227100532541717,0.646299347875542,261,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0240624632757816,0.647990594655919,468,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0231707361530569,0.649561589486046,217,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0161063578076171,0.651666105919323,72,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0162499775777971,0.651696927677753,628,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0162831451683067,0.651819930735492,435,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0217215436638377,0.65436630916734,233,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.017055438291864,0.654424509435899,376,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.021561885306053,0.659933793347889,29,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0135629800429095,0.661830170735225,467,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0161366735696851,0.66364847264054,110,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0278041778120334,0.663754089740162,236,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.013908180703701,0.668021768653083,752,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0160751154464491,0.66874843175519,146,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0153460768811995,0.668795767234124,167,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0219514270608568,0.671982325134349,255,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0141326768984166,0.673656846435834,514,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0134148296886791,0.673871135277155,89,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0189256282026428,0.677538393460862,393,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.012888297714338,0.678120822549137,223,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0155219283036104,0.681029906937881,495,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0150080351233205,0.682239374502463,629,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0283698543401105,0.683389503759936,123,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0129614835790297,0.687630087344668,666,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0151491177589058,0.687747925759562,673,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.014482791417628,0.689607011755997,52,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.013179537577454,0.689748082952963,156,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0133409766648808,0.690283343699255,512,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0127887913783428,0.690688449195764,744,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0137005800691547,0.6923845140224,41,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0142013100353825,0.692714821590707,717,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0220604599649313,0.693521729873588,287,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0139814851120625,0.698056419082557,149,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0127499671415128,0.700374409131062,550,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0129218353298723,0.700402127976415,296,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0139880045466369,0.701773807518791,413,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.027620852858406,0.702381331749079,132,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.012468202953768,0.70457270693729,322,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0124754875935848,0.707475449616517,403,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0124893568316383,0.707882002265695,195,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0132023197764343,0.70887352966352,715,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.012108444799419,0.710124037327168,757,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0133125547420729,0.710129850289035,76,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0122671918749224,0.714982497236608,278,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0130589690375795,0.716465872739396,475,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0129205451055368,0.721696459800217,18,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0148243292613158,0.721793264142735,534,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0130587638053661,0.722670603264975,492,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0152623712993367,0.725205282592594,415,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.010535039697892,0.725416077790637,298,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0121346674333858,0.726397464158036,669,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.024211056946291,0.728116725660297,161,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0115178350035724,0.729016389866321,350,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.01880079130029,0.729221469693107,204,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0121645809659318,0.731172829007613,505,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0116472705222253,0.731368360877616,547,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0123988887363656,0.732448101237917,405,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00948828351169304,0.73383044958669,257,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0237921830431431,0.734708482361833,114,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0124364502210144,0.735195449688736,192,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0105990001378747,0.735946840674983,25,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0127763789068603,0.736602280869698,242,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0119465407686859,0.737222206015501,719,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0208035924477,0.738610321462552,369,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0121040034556329,0.739492445792036,491,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0171140552902602,0.739502819581978,531,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0116833417172014,0.740494067411352,187,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0111496700129657,0.741706036485496,252,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0219523556653864,0.743355578308288,128,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0100741538698685,0.745103659026495,27,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0158383124492178,0.748515257428742,254,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0115702815149416,0.752579651227415,559,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0115941175031869,0.752893339720955,605,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0166714945690618,0.755254986446512,599,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.011234025715525,0.755470596711417,420,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0104815569863938,0.756085472976609,739,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0109330081217589,0.75745231394964,597,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0109681658775449,0.758605763052368,197,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00991285596212381,0.760626006039248,602,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0112921448872137,0.764921989318475,347,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00956703582710887,0.767660785201349,314,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0142084234226877,0.768503967650478,268,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00992601520563633,0.769932862298741,279,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00953537831504298,0.772955723150467,364,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0154538045069439,0.773073478872973,415,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0130945786882617,0.773075593726487,3,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.010038907831628,0.773565515456841,16,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00956134575185117,0.774168849560692,745,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00935171685873933,0.776116954645913,445,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.014275655528054,0.778415907237661,105,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.01505707507881,0.778770289973517,685,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00753063770607482,0.781495088786715,264,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00899721594994574,0.788279007640958,42,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00819751148012632,0.796472788105603,63,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00845746759682346,0.797537919438656,93,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0119466682714449,0.799570509939846,259,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0270079459581414,0.803625517873043,129,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0131024076301993,0.804916270453722,399,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00828715566599935,0.808116775967142,44,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00875242153749859,0.808734471934722,477,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00902683402244713,0.812636258939608,71,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00832272017562306,0.81715605747337,196,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0160138842731872,0.819553979220471,459,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00710603125794411,0.821680556280207,3,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00808419410970662,0.821930425522242,17,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00714748447364192,0.822671738091262,661,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00707992145705196,0.823948290864716,615,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00956598777316033,0.826308976359414,737,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0112168211909848,0.827183215068754,175,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00697396623764429,0.827604899589859,699,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0073868368918786,0.831140744009419,481,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0109033225119102,0.832876760199721,359,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00768621618328387,0.833775763015691,30,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00774076862296894,0.835243906410064,724,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00735687403674202,0.836654899184954,361,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00678356284514082,0.839539772033285,551,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00680503836769031,0.844385955008479,691,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00629573889932302,0.848943731884181,267,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00874970415110203,0.849849782831632,507,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00695540480049235,0.850975550823262,70,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00547708747111419,0.851155792504195,695,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0095033197675867,0.853798005733354,580,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0068106755735533,0.853930307313417,732,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00599340290323182,0.854610380577157,455,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00644549632036748,0.855552721141064,396,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00835280641322617,0.857075958643834,747,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00918617473991203,0.857394542384679,606,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00888096841373261,0.866224073247347,367,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00556817413162413,0.868847130812608,446,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00794838781407935,0.875949219272017,162,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00686624076635718,0.877313250383958,287,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00590033412359481,0.879502106432234,115,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00518897266736422,0.881542626806298,567,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00521501328630168,0.886315555882309,309,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00600341892474115,0.888251230158295,589,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00521237269070737,0.889381197480919,50,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00736778238692608,0.890374104014688,463,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00433497272891441,0.895805984696023,683,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0050452572492845,0.896200321892536,751,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00496274253910792,0.900836424413867,103,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00446566906805522,0.900948941665542,96,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00473894409655031,0.901279642598588,452,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00627214316407967,0.901951831914729,88,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00558086274167141,0.90220387231775,581,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00850226562911289,0.902465091209691,164,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00548964425447933,0.904174976080641,349,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00434201083948524,0.905370032329611,482,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00365030452146464,0.908747193322639,270,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00523576845994559,0.908948516535301,12,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0040853486358443,0.90901920725667,409,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0052899304298614,0.909104711572965,536,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0038649329508625,0.911625092881259,706,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00368074724430895,0.912708308902873,508,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00391763000295613,0.91333985340423,314,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0122249635596134,0.915622011884212,101,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0039705553312836,0.916035855463407,229,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00698284545622429,0.920220776806824,295,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00578771720862973,0.92141974290736,232,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00367236093399934,0.92154548449198,540,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00343071734428301,0.921584607196964,700,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00465801437185153,0.922503643732364,590,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00496962035683481,0.929585436281497,97,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00325378227885203,0.930654918603843,24,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00280623858296469,0.93226123225403,223,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0255587418326625,0.933946849059673,415,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00305162446735403,0.937220085153571,442,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0023111776735232,0.940297068434266,271,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00389258484711495,0.940567136014783,571,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0034312197322713,0.94084620511589,394,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00487187440703932,0.941480345975252,111,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00210028265605013,0.947464116674607,248,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00455800060299275,0.94801403458233,68,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00246731131810411,0.948186849258709,638,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00312006430637375,0.951499406177357,122,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00202892595245849,0.956627527686859,130,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00171502039838572,0.957525498277233,729,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00189963975291827,0.957826737587351,472,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0017020498351352,0.960543992674734,569,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00147993926239791,0.960715540136936,569,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00155047983036753,0.966347318579293,587,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00152158880747192,0.966486808988975,644,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00421200654872932,0.966720153568316,730,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00145405294071536,0.966755697495342,409,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00140922664379247,0.967595476714864,48,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00140040476894572,0.967958149365544,480,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00148714716365292,0.968477269935194,447,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00292690940922441,0.968780993619466,140,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00201227071244192,0.969918213092392,54,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00127984525987766,0.972789466596898,55,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0016476384159645,0.973045279384264,733,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0012165064656331,0.974133469632142,288,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00159962544748738,0.974324392427982,231,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.000803773899642773,0.980281121334985,553,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.000811832789589907,0.981662124584473,311,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.000570343665451625,0.986768169711839,410,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.000544957855192092,0.986794883213832,91,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.000434762545112655,0.989681377505807,205,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.000440186928691928,0.98971587679219,388,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.000417113271306871,0.989868468082905,77,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.000395989895729391,0.990488793925964,466,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.000224700818957562,0.995324092298042,227,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,8.03148212465547e-05,0.998278145113427,145,pan-cancer
