mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK269962A,AAC,0.0121086790445928,0.708303445667079,335,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0549733654944932,0.709102881758897,468,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0468788711505329,0.711038958200498,129,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0129053320435831,0.712200495217023,478,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.018830891799149,0.71267258551199,526,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0187940394639682,0.71287119061418,121,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.013432237805805,0.713222966540377,110,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0133318553595015,0.71414455626147,482,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0735495061445143,0.715281082959027,313,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0131964801489298,0.715973267768589,483,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0155963612586337,0.716121869790156,737,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0131448890909242,0.717250407910685,426,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0110836471748472,0.717563589569699,133,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0110378566883461,0.718803126686625,382,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0122001251147059,0.719304843247462,180,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.013677530450358,0.72031039678978,241,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0117641012491664,0.723393453299936,93,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0164322396262602,0.724633039017759,507,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0123021947172597,0.725427693236295,316,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0126080285175754,0.728935949991489,492,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.060015067585864,0.729836065344125,630,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0128810844931407,0.731118748491402,406,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0121093432984022,0.731919755011872,595,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0134642326250533,0.732842811158489,464,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0101218384030418,0.733401953686161,73,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0127556753558868,0.733481216958196,552,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0129005467563095,0.734040351980009,352,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0156260333479067,0.734779945391465,235,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0176492935501292,0.73522419928993,415,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.012913384510839,0.735478655237476,751,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0103442278489459,0.736743205464814,582,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0141784100466472,0.73765204351699,191,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0610963571026677,0.737879425155394,415,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0127112304401001,0.738343234351197,113,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0114464093097322,0.739636182272628,380,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0107270244184992,0.741434791074937,526,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.011589251152776,0.741584391953297,188,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0113418265431156,0.742931444767092,480,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0116402882901589,0.743708837951323,167,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0112974735035726,0.74400749979971,519,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0173504331698398,0.744182155614064,665,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0121405081101792,0.745583594637925,85,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0136312071632642,0.745834434246362,589,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00977800010709593,0.745835356771402,354,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0110043314500344,0.748208488270599,469,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0107471173504765,0.749239757442459,621,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00954660578811894,0.749355375682475,398,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0117523288230354,0.752074764333418,470,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0110979509243581,0.752537555449969,537,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0107593789636491,0.752772551724521,345,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0101334761285793,0.754516173691435,535,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0107044087269325,0.754933219791275,700,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0111660168772275,0.755303228090318,57,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.011593310060869,0.755396537647992,655,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0224465142019991,0.75803339291874,126,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.011003897747986,0.7585003993617,623,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.011562403794414,0.758596128805078,495,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0115827305001691,0.759674610644865,452,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00991080550013907,0.760349153855696,89,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0103047168327486,0.760561366305455,663,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0156361812434993,0.760609947728519,367,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0156459178840183,0.760650287703945,175,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.011219664727637,0.762970729515498,673,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00921335565885849,0.763157318161458,592,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0103863158480898,0.763980353385857,59,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0101917847176533,0.764488262281274,51,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0103723750500086,0.765305616717716,734,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0106050033347374,0.768649411164591,682,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00920745084082376,0.771808133757791,699,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00927889742121816,0.77252037988933,613,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0108515135528506,0.773110277978116,377,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00843866701836054,0.773138711696847,438,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0119938508420309,0.773968071157766,291,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0127714292430738,0.774748981095086,326,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0148692624335854,0.775330285686622,10,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0204918077749849,0.77615191855865,68,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.020355600201003,0.777348343596974,166,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0146494211332835,0.779434352030931,599,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0107450400450279,0.780754522556648,115,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00990733825202574,0.784728590464391,135,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00902465527051513,0.785693897948387,551,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00996594107081448,0.786529308780271,70,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0123581491331947,0.786622741184291,714,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0125412952858708,0.787760940376817,53,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0099137214504204,0.788536495265806,540,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00937332400788552,0.788564756013486,597,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0417921853300295,0.788991315923209,188,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00989485822321205,0.789866014824075,366,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00892235331713072,0.790659932408812,680,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00979155234121378,0.791273090194973,575,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00877254450723226,0.792158777095025,385,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.085178676547418,0.792395236955088,526,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00928768310933436,0.793131899108252,280,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00971568460610166,0.795884543425867,607,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00933336375087979,0.797576437868964,104,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.012840513338474,0.797932975945106,643,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00913164417232356,0.798330196123647,693,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00897888919880865,0.801133620486372,125,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00907843564489204,0.801508521049761,438,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00886765852156706,0.801880260283091,169,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00842493159495915,0.802197696563638,77,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0129581619672119,0.803468816691709,443,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00803962640654265,0.805133933309433,270,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0111280335095424,0.806000474914308,40,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00846258821567104,0.80693102586629,177,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00855062497588742,0.807721504433349,415,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00832534577015302,0.807796246847581,284,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0126204449960578,0.809304528019776,600,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0119860167888597,0.809525345697756,273,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0088516874784053,0.810357354673396,728,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00756148938461899,0.811608882437801,509,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0113280616522221,0.811630174766752,585,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00769202611473526,0.814099000906992,584,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00801218596097271,0.815671009614255,28,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0078356701515308,0.816552824367944,220,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0080639546442605,0.816760802043147,563,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00705913149272674,0.817705515016565,298,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00808846900092508,0.818103412926165,96,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00670501783270199,0.819971890744327,437,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.008199491239572,0.821066175859958,244,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00767994375473397,0.821401534325879,350,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0111467775813345,0.822293600709442,254,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0066885298106879,0.822440620042879,736,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00989115972766845,0.823725333462518,527,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00808499427313479,0.826835615836778,222,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00769101556406466,0.827700948070161,448,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00753289169309052,0.828192021722407,622,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0299080073164152,0.829666520131066,656,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00777918705870295,0.830888287872532,357,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00700745252550729,0.830935376557943,683,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0101094531830491,0.831206206976874,415,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0622039568473101,0.832692832286056,287,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0110298167168469,0.835895318745001,548,pan-cancer
mRNA,CTRPv2,968,AAC,0.013930527894471,0.835906019730235,9,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.008240147153059,0.836931760793079,590,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00705415354480132,0.838093815635494,627,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0238353349445952,0.839294686998318,697,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0262191607540661,0.841623313435647,101,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0145940629330138,0.842935547009548,144,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00634744597355811,0.843134939844771,58,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0148039064011228,0.843809384445491,108,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00608517302710832,0.844993530955231,371,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00712216893869687,0.845100875561861,672,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00679156459940909,0.847707570988778,409,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0100771493809632,0.847771630010075,463,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00649172911123826,0.849923520484368,372,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00990370504922788,0.850047275898845,54,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00855320905683377,0.850552673316154,21,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00647656622418208,0.85087324712111,26,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00583619949297447,0.85176927383998,402,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00644159005161929,0.851829086983068,660,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00640062294197605,0.853477169442768,706,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00587981860782772,0.853486594220495,383,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00622945045053521,0.85593829502692,701,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00644098407639049,0.856325232362186,313,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00623369216746216,0.858372234660099,36,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0055924130849863,0.859108653978226,209,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00569155606298257,0.861164396457681,4,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00641086230801946,0.861337870474417,605,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0054412881534621,0.861786381280743,317,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00625059182753918,0.863871549606715,528,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00825634175873338,0.864070224456003,49,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00920254737125601,0.865292053198676,375,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00559521769150198,0.866253169493583,313,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00585897518699236,0.867680647137371,381,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00569427627490462,0.868352044847338,533,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00535769527353778,0.869655769064908,314,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00579425786017993,0.870525463753503,273,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00594067438905867,0.871062252872777,593,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.004794318055095,0.871515019529472,391,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0084053715297389,0.872800121781257,255,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00758686618556161,0.873470060855551,742,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00444574729360388,0.877257603744957,699,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00517938884128753,0.877349274912454,591,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00551904513240494,0.877715798612838,299,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00782198329310097,0.878219274711879,162,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00527238616980519,0.882996766583241,72,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00502474230699925,0.88382407289628,481,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0104099653100651,0.884651757085734,161,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00537891170066943,0.884709961827964,454,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00671234915752827,0.884790623004278,554,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00521891219003865,0.885184244350855,86,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00539012641647397,0.88539651042169,300,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00530819456001615,0.887406338994753,572,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00501518552429787,0.88761311533955,60,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00501092880165014,0.887928200526971,477,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00484427565535522,0.8882382728828,66,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00508979450100744,0.890344567883569,724,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00402469451551035,0.89052895074404,339,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00430922247935477,0.890573400638277,82,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00399757792619344,0.892729152091291,489,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00449670202704225,0.893361195447146,755,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00623732624764139,0.893521573963235,747,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00444220536570368,0.894056211560858,379,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00417290582069152,0.894497231578597,412,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00443227380714351,0.894666539714231,252,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00480643535715547,0.895073926805358,192,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00447076149703015,0.89559254759858,416,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00629585875867049,0.895985821475616,707,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00590751073975944,0.896243292272372,564,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00406153144406484,0.898170591272814,247,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00506066854512667,0.898233220046535,103,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0045703374099049,0.902015097707881,298,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00374857846076359,0.902916219303196,27,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00373433559756358,0.902953085435309,690,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00393778973342683,0.905712394549608,59,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00395986519402524,0.905884733199113,757,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00389952767239226,0.90735674025994,400,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00420312124638232,0.90900864681516,116,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00395629838886526,0.909547705510116,343,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00602119163833659,0.909760707141702,45,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00349746643606479,0.910781493926878,87,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00403760745182197,0.913628610444568,289,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00409243670814926,0.914068790931812,94,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0055586358047309,0.91459836850358,531,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00405562837999887,0.914716843306209,102,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00378228881816031,0.914779500886051,262,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00396419161516319,0.915399617368599,230,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00314557839589485,0.916516324506668,695,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0121615616247035,0.917927805377064,730,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00370804913609189,0.918294317813593,427,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00345055809456774,0.919659165072754,425,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00299636687290649,0.921926781895234,155,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00302566824059653,0.923020349726817,753,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00293167359156821,0.925208872975213,401,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00334335298638723,0.92577155127793,18,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00301648327971768,0.926547709246979,529,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00335218854868807,0.927144393631476,457,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00413880366553015,0.92784288897905,150,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00317262578916551,0.928469812982853,72,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00670279219330257,0.928648579101806,390,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0028694677400549,0.929908852643033,226,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.004511639420747,0.930293110992329,147,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0024818146754661,0.93197100309239,290,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00285790504962324,0.932830417580323,93,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0027033742453677,0.933979307767537,207,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00300146145464219,0.934765083859946,732,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0023762477579936,0.935328197437921,702,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00282286386549269,0.935541233961698,187,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00275148535443521,0.935670308517375,203,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00231008522354266,0.940547731589384,338,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0026025432419425,0.940949917115809,342,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00333797897385589,0.942792101620523,176,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00241259521275281,0.943144353441561,91,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00365624454112521,0.943630913645721,11,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00256168223013179,0.945541015614606,637,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00238364156903446,0.945866383321304,722,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00354313414920733,0.946280042847457,685,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00230698224432917,0.946636648189997,662,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00353677312822386,0.947026990042745,204,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0023060200996249,0.947456906442705,525,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00204983667618732,0.95078591490309,7,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00212084840318397,0.951040290631906,727,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00213340939124395,0.952448981335289,420,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00334915401935448,0.953904979142403,313,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00188861765225918,0.9569148913176,79,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.00914192618666709,0.957856296097362,76,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00196028226174061,0.958732414156744,705,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00174122969681931,0.961825490341695,321,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00207752077019721,0.962797601824425,234,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00149795673480515,0.963921344060673,614,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00143249056781208,0.965486076963226,729,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00146872076897075,0.968304780193755,95,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00137034371387124,0.968719389872432,388,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00129042408848786,0.970004166720516,739,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00128118747119105,0.970463890138513,16,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00112055062402601,0.973041868918137,666,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00109308965775066,0.973686810991188,5,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00168491142456902,0.973885883825842,571,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00133301131840536,0.977768328326753,329,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.000982532675439606,0.978512092725199,559,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.000968730943676391,0.978822907968054,165,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.000946949420243555,0.979068432885603,120,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.000812981973418407,0.979172007006033,152,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.000825424381457696,0.979264661347298,676,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.000904416877679292,0.98034438365537,240,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.000805208588206905,0.980917157898293,441,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.00377302249614233,0.982389480543203,72,pan-cancer
