mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PIK-93,AAC,0.0177139214499679,0.536631320339026,561,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0225724579318901,0.537238544415803,76,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0232449832535767,0.538407893264139,672,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0201948152212248,0.538690544895634,535,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0259048367779903,0.53951580451326,511,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0237462547473478,0.539679241635134,470,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0464387268302965,0.539765778006695,641,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0197963034226715,0.540259195237419,723,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0206821589891439,0.540476564854208,596,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.03052454203803,0.544464997710598,49,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0207147395540614,0.545906399971126,278,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0222758753830534,0.54613272687996,409,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0177481382153462,0.547904244283783,391,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0225518312881858,0.548340525802211,710,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.024326720798264,0.548640122860574,573,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0233665918154134,0.548955527134351,637,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0206378392757896,0.550876505795092,444,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0308742225576841,0.560766900946894,218,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0191687267715169,0.561333281799893,614,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0221628884608752,0.561842581846444,732,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0203886198154649,0.563325865388459,632,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.030187233108989,0.563768099657583,147,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0228351888636116,0.566563518058135,442,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0169466674743776,0.567158040720266,73,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0213421221677851,0.571128409729765,426,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0203963235775678,0.57170484144458,311,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0175243729670484,0.573401453890084,402,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0200312220707394,0.573448599580412,342,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0304640579883343,0.574263074878334,531,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.031389482638578,0.574593565830879,399,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0275657413936203,0.575084145343359,29,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0206129016646789,0.575791322252492,361,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.105167352913364,0.583863472577082,361,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0215465448198371,0.585196436100464,154,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0204745786509383,0.585288794220642,127,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.028863471648348,0.588533899297166,685,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0204582694287687,0.589616203717244,559,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.020383821719405,0.593278004486451,728,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0201065613639431,0.594856325102889,633,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.025085167286729,0.595383982333107,717,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0277910602052945,0.596160094830378,254,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0200426144326971,0.596941174651905,449,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0178655796890268,0.598807010856487,740,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0209623684742553,0.601289757528533,115,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0289093158826708,0.6015525034213,143,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0178810432621281,0.602276217008812,206,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0197734078520346,0.602325112586558,605,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0884258652197516,0.602966982044365,725,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0196340414205672,0.604699079767499,607,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0189759119824147,0.605340877036417,719,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0971051261401918,0.607818687542873,590,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0172543139749612,0.611217301785027,156,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0193492660816284,0.61164515030351,457,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0189150012299402,0.613234850234487,75,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0522315498608799,0.615453209337224,730,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0190918313469945,0.617042636334077,288,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0178904660361906,0.617219889920311,518,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0195846583428579,0.617471929074972,352,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0231452620325046,0.618163054332339,370,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0188104754224531,0.618743871432939,135,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0380633798847075,0.619379966932908,459,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0716659679063018,0.620044500716301,438,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0184771014345981,0.623491811900698,86,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0172238184587251,0.626211594882671,558,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0226857663845073,0.628241704346048,3,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0258670775425145,0.631781192887445,571,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0361890371852191,0.634107598187188,151,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0166605056889467,0.636186418370757,465,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0365843874048866,0.636301744242233,429,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0149358889585032,0.638276461824527,467,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0182907218732458,0.639500665969493,377,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0676482485525752,0.639825212816944,468,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0248344442989898,0.640871673736663,67,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0170232921239904,0.641620435831747,448,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0148267684883716,0.641898153904659,340,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0223247827931377,0.642212520830659,585,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0581555562183698,0.642573475811659,529,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0220427368265437,0.644687635136832,38,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0175860821301018,0.645618077579887,653,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0156076366846279,0.646630640742956,466,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0148727533045178,0.648089202113863,89,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0227054897724652,0.648965047189794,287,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0138816167717583,0.650680025711911,569,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0161122115220416,0.652834409873015,617,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0171908867794168,0.654051563514123,95,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0138623588008554,0.654260094385643,251,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0157826862592707,0.660671207996947,312,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0160968843919472,0.661307585493359,141,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0165392104688191,0.663577565275146,117,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0723054567358593,0.6660650163305,72,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0161556141534187,0.666874893067112,98,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0191590952082518,0.669239953167723,756,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0762403318826606,0.67036625114773,415,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0141259232849308,0.674026123355659,246,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0138517811631038,0.674135786035449,37,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0333797249529826,0.674533110613904,308,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0165663294789226,0.674602651095625,55,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0199165444428645,0.676188370699198,53,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0151088037756623,0.676932082498526,424,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0202036568745574,0.676948515890646,684,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0135076701395503,0.677642701764245,337,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0140441240118082,0.682490266563809,640,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0124522143363745,0.688531851504444,87,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0302432442010281,0.692084689379104,114,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0617234744253394,0.695543836890503,273,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.015220754721777,0.695597416791047,642,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0134524530933594,0.696569801669664,551,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0147038307960177,0.698401395962505,357,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0192567675546447,0.699008742982214,689,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0207763994380337,0.699681489024488,162,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0124270915031277,0.700463977249664,301,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0136638343724304,0.703932650495924,624,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0130473152053693,0.704067398458909,453,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0110940884538891,0.704395471392801,494,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.01112427680297,0.705175722423688,39,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0133139981940445,0.705465415164577,31,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0134320828551525,0.719160599631355,698,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0271556136447157,0.719799830976479,586,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0435720353512928,0.72044520768814,131,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0111221221261578,0.720696943696463,725,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0126367732778484,0.722827083567419,284,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.024606804250874,0.723937775200164,236,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0187793465879629,0.725652652230662,45,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0429666460854888,0.729122123817338,367,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0161166345605556,0.729683203686664,150,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0631824788000895,0.731089107463832,77,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0129317396478699,0.73231928049509,192,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0176513302731767,0.733236384850873,118,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0189126039211873,0.733473748127042,139,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0112043354825251,0.735008071914928,211,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0387733708200932,0.735727391339436,101,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0117783527343448,0.736151353761699,316,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0176903241652517,0.737214469424881,663,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.011409191842778,0.739222494277269,520,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.011631847551825,0.744621654963377,618,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0169824835020792,0.747577863061309,261,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.023874606451139,0.74849931718475,658,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0123185470418662,0.750616773336887,230,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0120976151566329,0.751031749092567,566,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0110796511795568,0.753724987764675,659,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.011614607001223,0.754419286677761,194,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0107440527697841,0.755172533977652,237,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0095200322319,0.758191819322166,1,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0148127162761694,0.762882923163935,235,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0167298207554138,0.763835678790323,651,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0102199880783949,0.76476322148066,745,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0119156918209733,0.764850165337002,227,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.010388848530275,0.767039460689461,441,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0869787397592327,0.767487829539168,287,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0907630706239161,0.768081432502893,415,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0113230561092666,0.76969906749382,464,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0110211675438699,0.772421732011711,612,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0112043625314299,0.77458356523987,71,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0132018974035388,0.777524148027016,259,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0103098698349856,0.78089631228195,125,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0146269354501294,0.782143127764213,54,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0148205983731013,0.784725556878574,121,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00957786524632071,0.785268187900601,663,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00942174351579586,0.786563743930398,344,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0102871396073232,0.789952923427822,208,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0144223187891226,0.790098103347209,580,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00868749196613664,0.791762457467367,562,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0178803848648978,0.792716694971803,369,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00884235701290515,0.792997249030693,77,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00974903333842284,0.794169720542085,120,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0094263047987093,0.794558805607361,408,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00875914266872909,0.795428829855568,4,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.013683213060857,0.796928248547372,210,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00868376339320776,0.799877010611411,683,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0102668619181101,0.800523870913103,639,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0456382255653625,0.801946099108096,600,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00767249161179249,0.802129158183052,592,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00923482487801261,0.804702575197611,299,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0186197730331874,0.804916645975736,124,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0114032473828745,0.805240105378043,349,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00890352277022983,0.805771288068013,407,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00937331436940367,0.806804125468571,178,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00877250019513896,0.809089287517667,620,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0470162099605813,0.809250537598595,603,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0460724884427205,0.811015108538083,3,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0108573340439083,0.811114365832938,669,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.041204642666286,0.811362102553087,47,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00907129686710757,0.815478985817487,575,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0101134273043744,0.818365116152457,56,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00881764099983705,0.819462506697016,285,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00767303568285473,0.821782271875617,403,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00788384464968847,0.822147072167367,188,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0129770541691323,0.82328728224704,248,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0354965868771766,0.825661472282448,92,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00791529522957407,0.826562386299419,419,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00742497818687182,0.826660829990686,307,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0102590190659578,0.831139588050748,302,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00818241421098149,0.831278454698862,80,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0295718785496521,0.831962937047551,74,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00636084426003334,0.832727552269735,202,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0094521212569022,0.832737555752892,461,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00675299484558274,0.833360420387479,25,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00776430215868915,0.83513507475347,193,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0392982541282213,0.835831823262973,311,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00786268587277611,0.837104206070734,741,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00621689266378083,0.838064374768785,558,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.037044213536857,0.838243361756553,51,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0284463441973678,0.840103777916601,691,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00942683847795396,0.840691254463331,694,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00966415744785295,0.841012233030383,536,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0151306428427611,0.84236420961277,137,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00740611938023246,0.842637681977313,57,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0102506612209941,0.843860995919169,277,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00741519052407193,0.844945776952402,165,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0155084300939583,0.844990754429829,132,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00752383112666845,0.845428947391843,181,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0067204484927716,0.845758441592602,512,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00999094459782786,0.846410359897458,233,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00854894302870318,0.846522854158348,433,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00764636923183637,0.848166860010878,182,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00629277709128249,0.851632855334832,322,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0206592713451366,0.852419969886273,185,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0086443575747082,0.852440667907405,21,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00647302281293004,0.852467110907132,424,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00652822339517309,0.855840972853053,59,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.030030112510079,0.859615060079183,76,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00924195233599507,0.862498088470291,468,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00795726394178374,0.865670527882565,747,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00548695064743795,0.869937941901496,368,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00598367526292932,0.870747910852456,491,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00649264778965386,0.870821230656459,158,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00560388397444533,0.870973783921148,19,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0186164022517161,0.871213144795193,129,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00618443639706364,0.871741622480134,482,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0156619094163611,0.875151026384646,325,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00539575059337615,0.876831395788333,380,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00528793886019432,0.877253128281832,693,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0248083080692952,0.880497799242442,42,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00492348247620987,0.881397891424482,699,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0282936339185193,0.882207082587758,56,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00689373218238631,0.885216529359164,507,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00674498274707545,0.886234417172217,651,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00752019719836669,0.887086832468382,443,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00491614917709952,0.892420841147583,515,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00499022508432223,0.896172147030513,146,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00355047734395366,0.896534437864065,353,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00705380510203531,0.896701050159183,669,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00595486144616305,0.896764040599723,348,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00465221680610826,0.897319618770778,625,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00680300098118022,0.899199532787325,217,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00429448754176848,0.900110281228556,42,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00616586488215848,0.902868555353216,440,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00464992070928975,0.902887807656462,675,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00524700931755714,0.903431366787541,334,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00350816589024624,0.906392834876127,649,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00321180384134169,0.909531746551389,683,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0223190554739733,0.910715684039619,79,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00524375190959396,0.913172656739861,742,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00822883411790453,0.913667816630098,164,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00416172091306609,0.913775150565727,389,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00587145577702204,0.915040195626534,271,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00357715724050396,0.917037300455163,608,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00502538260801811,0.919573851295605,680,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00298162403967356,0.920165272459014,711,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00326038533764052,0.920235036914867,584,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00540179993254391,0.921241281712372,255,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00297645394632673,0.921661031697085,34,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00355045963815736,0.924649579612436,682,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00354168051796259,0.925144915566485,30,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00265916342651452,0.930892846398439,582,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00453570341156201,0.936354082006491,78,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00257069496284429,0.937894625656869,729,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00257386883084514,0.942180433753435,42,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00276781586662509,0.942959864387795,366,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00273379854361715,0.943135650094069,724,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00270083944910362,0.944126940380703,673,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00255825994112999,0.945837636999081,520,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00215230413232499,0.946352519061928,749,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00491194174158451,0.946472463151919,487,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00275698978296338,0.94746533860227,590,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00293124152304634,0.94891627217842,413,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00312573967295783,0.950637986057536,491,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00175561667338184,0.950757146447487,555,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00238696417684735,0.951082299598479,298,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0023716063078006,0.952216043151288,751,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00219663958145138,0.955596405867391,293,pan-cancer
