mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK-650394,AAC,0.0149164996794379,0.669995777801694,324,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.022563279413585,0.671802014572911,248,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0151709559559479,0.672150694736964,620,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0230645222917186,0.673210806620051,210,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0145543721952223,0.673340380920541,722,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0221045179635341,0.67537988750419,600,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0135651012032664,0.676906146987258,225,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0145163711061843,0.677851006925885,538,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0299351982539783,0.67822376599258,160,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0318899182425446,0.680565616451935,471,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0140864446975727,0.682443984326337,249,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0148655655541961,0.684077675465704,314,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0185453001535611,0.686663384986655,507,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0130976594151834,0.686793608606469,468,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0223336493827507,0.68738883382596,204,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.013744168536904,0.687517582688494,598,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0111465952949742,0.688785224670878,683,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0120037268045205,0.689372798648949,298,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0156081711421742,0.690220649895676,170,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0141899633730604,0.690693758538254,715,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0286513559714122,0.69197243594496,172,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0127028258204702,0.692845548617063,368,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0120269839670836,0.693710884111261,721,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0178761441695277,0.693830016282315,651,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0136457649073176,0.697969585648403,518,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.020182336840831,0.698005936119858,121,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0147849038888942,0.698458225371089,464,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0118637247365154,0.698493226366781,87,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0148716595540889,0.700425449115276,242,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0182332348152199,0.700480126271136,370,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0136638358391431,0.70226576641398,187,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0147557277406513,0.70556011548912,94,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0146891854936342,0.708308644776045,182,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0129787687425406,0.714009412846025,312,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0118265600690959,0.715904667696412,699,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0107161537404056,0.718523923353665,198,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0119921781705552,0.719187116938177,445,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0107368807434325,0.72000058752885,558,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.011461127765715,0.720345307154512,750,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.012883840064018,0.721641585640545,112,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0115954292705247,0.721963579346656,647,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0131466541204049,0.723146005193166,127,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0133672326259497,0.723677226656963,389,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0128195921873414,0.724892896141434,313,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0116571081033021,0.727821376547788,267,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0133028531718957,0.727903121398156,85,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0127705961806232,0.729138354195638,438,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0109815787047795,0.729271038749118,649,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0109061216488645,0.732161749607185,260,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0122856936199834,0.73310428764621,96,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0131730238871699,0.734595114119003,738,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0159915391330075,0.736518968896028,714,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0175388873081526,0.736545777610442,122,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0175934919115535,0.736644879277344,606,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0186874497275884,0.736847413210827,548,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0242339338349825,0.738471060172019,123,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0174379057290658,0.739000572041956,217,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0115871213663112,0.741046974916955,701,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0140081352310139,0.741107912833483,56,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0118496878666307,0.74211907033753,448,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0102583917553128,0.744198330667083,224,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.014441165831916,0.747297317137495,581,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0418654723952948,0.750642248790564,730,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0109635927517743,0.751242361974505,381,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0147011937875268,0.751786062051844,585,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0105596961527125,0.752200177650668,740,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0102103489077549,0.75292628181388,744,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0158745007671945,0.754724610098943,231,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0110102734304047,0.756044676247635,488,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0105922862524142,0.760460023869235,537,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0114410680093492,0.760905403829468,732,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0115015873140691,0.761487633089512,130,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0108105673734478,0.7621956010033,56,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0109331863545182,0.763038062600454,361,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0222032388193377,0.76370694896914,459,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0220103225934819,0.764066148354819,114,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0153880786343378,0.765634851761675,603,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0109647230899397,0.767389767843359,710,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0130827648152,0.767545910072468,15,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0128909033124512,0.768208399131663,669,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.010804614806604,0.76905000711544,193,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0101731096256042,0.770713941972758,409,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0102340038731167,0.774407690791273,448,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00976873083149077,0.776637655878499,557,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.013693500411021,0.777529299454946,754,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00949375888044876,0.777718929447544,745,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0085883789347807,0.779792648599485,743,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0124483445041575,0.785102171329117,554,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0102555451459656,0.785705418261248,50,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00787644963685159,0.787343527483846,245,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0139784163876384,0.787758198058281,162,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0091876015004847,0.788643785195297,424,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00927311120682547,0.790573200146677,273,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0102627389580938,0.794625897333027,681,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00972275261055396,0.79493103554527,451,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0173309267760842,0.795070013283828,142,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00905835453595021,0.795161647611169,42,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00907730761254485,0.797733044877905,625,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0144530066664734,0.80089511786063,97,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00863265689305841,0.801030324691599,283,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00911104502428586,0.802624382909571,300,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00800982707212262,0.80264811991293,270,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00929607940220474,0.803506339738096,428,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00837961453778187,0.804802505165475,5,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00784336248102453,0.80623013247911,214,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0133087908369944,0.807042291082707,599,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00782939255159442,0.807305154234104,584,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00822962082601245,0.808113732131029,619,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00929820050359139,0.808223738406999,637,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0783258140038877,0.808813104915451,526,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.013482365832411,0.81270801229318,143,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0359267789946522,0.814009329877435,131,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00910774340040584,0.815106506783619,298,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0110623516348195,0.817720223021156,689,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00747055410108423,0.818150756153646,211,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00778752826302769,0.821267476375429,621,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00678803887665361,0.822180704615638,707,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00896406907308855,0.822707528431671,529,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0115377326123103,0.825120269456127,591,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00695219676001522,0.825282101463516,57,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0157876174796788,0.82724311979003,586,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00730766737246136,0.827444450718395,466,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.01516465769508,0.831129833809618,305,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00733938264693757,0.832050835412533,632,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00587749548223356,0.835728600050866,257,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00555303863541285,0.836343947511843,353,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00683146151307501,0.836693847574198,220,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00813212730761324,0.837136914506515,705,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00935242070045567,0.837891006085913,527,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00635400335023866,0.838577128789554,332,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00683499372567621,0.83877212692088,508,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0109853952124293,0.841252778254315,685,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00968495686083976,0.841607886120766,38,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00748984593461984,0.842159911922945,653,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00674925878574941,0.842181361197632,446,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00728749425615671,0.84520668582855,559,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0145239617381288,0.847579722180667,140,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0145282281441514,0.84823108907264,134,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0127082716768219,0.849018378051574,236,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0067979081441652,0.850087347314871,89,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00887277598355044,0.850578417599712,684,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00573161903449831,0.85110279944585,725,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00542311741696024,0.851955852560403,688,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00720837575090965,0.852573950744182,154,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00653408518263373,0.853322468761367,301,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00693586194849213,0.854567402443133,80,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00599224434248678,0.85621012722165,246,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00580041632446914,0.861654473306937,526,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00570361767300094,0.862215291692183,59,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0128773415646064,0.863257287753497,126,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0059841091630596,0.863582616831334,51,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00571883436625527,0.864771905828562,42,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00629153460880594,0.864984926409553,682,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00588991960248561,0.866630199709522,618,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00615154529337077,0.866808348490221,693,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00585925800664326,0.868746404183966,419,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00559102886109797,0.869372527557969,380,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00749355913884643,0.871010556352068,302,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00612663746968501,0.871121606999605,728,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00587206478103104,0.872312189802928,623,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0118853113728167,0.872570716290262,429,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00549578238673854,0.873164231240081,507,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00515649599808771,0.87535291147545,757,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00591026034080837,0.875921114628915,285,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00518551309633211,0.876373917426183,673,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00533853247093804,0.876852759119778,290,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00484735361795636,0.877482420360922,27,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00545016166939637,0.877736889272817,16,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0069960535196009,0.878543539723484,692,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00551589113159288,0.878744986356536,719,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00452578049758357,0.87962593371094,592,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00531073466765565,0.880288434078649,662,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00474823937401457,0.880356358320967,74,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00485833011816357,0.882337405018072,602,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00522738492660465,0.883085144743676,668,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0106176927928493,0.884025755990947,124,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00543395655899708,0.884589571868547,605,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00484474803822611,0.884699532473957,195,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00564577953728624,0.88579282255905,136,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00532654983944943,0.886278716744316,165,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00554455331979256,0.88654372629756,102,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00520875271954476,0.887414598989558,520,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00523433487141145,0.891631944945737,230,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0046167262903574,0.893138620739497,388,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00673348198583272,0.895745390722948,663,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00580919020662159,0.899004988477764,747,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00437346117256168,0.902275217656935,153,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00453107523730912,0.903305683223538,43,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00415458110454446,0.905076269508397,731,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00455051547907357,0.909557837610831,639,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00397288850565389,0.910157450147619,28,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00347501407896398,0.914774028537438,313,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00356618328846027,0.915120112330283,350,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00365571695799114,0.915781400785806,602,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00403360712695309,0.916305095965827,79,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00326095456167274,0.918601497258005,430,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0040827118621866,0.930244934049151,564,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00277005469897407,0.931422531892886,157,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00460391670047633,0.932478728228666,54,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00487254487407848,0.934394116197171,232,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0038592325627123,0.934928067772309,393,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0029123294912376,0.935116587501401,460,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00295199380968164,0.935930537225934,17,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00249936390405273,0.937182670298821,434,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00295514652271549,0.938205703729627,470,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0029138092095301,0.938781924283889,84,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00239270937482028,0.939337620228079,382,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00480279003761938,0.94365328627751,588,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00219654622674501,0.944222931078515,340,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00328166641834822,0.945823950676938,287,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00251660745977633,0.946448048123719,675,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00223972616383605,0.94702602852581,206,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00305565063835612,0.948216477192838,235,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00201438792729672,0.948245608804845,328,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00291977963571975,0.94889071471552,717,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00365073131837984,0.94897605945156,139,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00214196631338559,0.949757561114815,7,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0020340577575576,0.952096443455797,66,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00210204397056246,0.952763921420392,645,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00199743261075493,0.958176186838659,655,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00246920047663313,0.959912157333701,707,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00357475963662122,0.960921778421834,295,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00137747772749712,0.965837586238256,412,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00141562041025856,0.968022020610883,177,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00197626156494189,0.968183110015415,271,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00107620100481751,0.968887579699052,264,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00131418116635914,0.969633868793072,188,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00186598560612424,0.971532205630309,78,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00153535755946979,0.975707974077524,254,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00156519719416457,0.976017798708124,367,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00155366293778861,0.976848299453416,174,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.000968279376071497,0.977392851049793,343,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.000933225542418138,0.978061835496495,384,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00100522773644693,0.978069733052867,194,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.000858346071959996,0.978925195414184,729,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.000810671522229343,0.980181971884511,383,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.000593917930713128,0.983840277449612,398,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.000663520071913968,0.984051383453156,404,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.000655420605346905,0.984090401488071,212,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.000594836555110796,0.989125578906699,756,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.000432128463885142,0.990724132681895,594,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.000292257547413995,0.992770154863429,209,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.000425617339707179,0.993394891136149,735,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.000279075730688762,0.995634128301899,526,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00015682734868005,0.997744425937252,665,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-8.93290171317551e-05,0.998206296360194,113,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-5.90222139448189e-05,0.998381356179794,438,pan-cancer
mRNA,GDSC1000,phenformin,AAC,7.57216064190726e-06,0.999801613511934,556,pan-cancer
