mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BYL-719,AAC,0.0279928662409614,0.532818933880933,191,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0218775873265701,0.533425530548265,511,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.113945820019972,0.53424841038331,76,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.128858025117478,0.535756781348973,3,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0233443147995376,0.537844630459296,89,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0239561972658663,0.537873390132089,428,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0225609601705615,0.5424352603329,284,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.100861479602809,0.542485647503402,188,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0242657970609243,0.543753235016334,222,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0238141287718069,0.545446784077306,675,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0294399133894836,0.545757608456989,287,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0472376918585061,0.547053167095922,487,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0205311679168133,0.547272930769707,246,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0315925718988024,0.547386283976992,689,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0266401357196237,0.548378260560107,291,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0200415289608208,0.549198628792787,744,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0222569294095513,0.54920168322834,469,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0242729566473493,0.553156609989429,738,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0186101314502251,0.555018286285242,518,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0170006575302201,0.556031516051743,555,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0317402540305598,0.559540019021125,651,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0184934938302505,0.559564696788477,753,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0235641750859564,0.562199287716966,362,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0200030912010101,0.564227261254694,745,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0200263468911781,0.565734785738802,26,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0223307719389954,0.566080670658189,594,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0252676491091185,0.569024092761821,56,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0227464996398186,0.570483195861914,673,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0207146162572758,0.571501007551589,663,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0207406491749034,0.571908824091949,645,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0194546553373544,0.571909489166095,699,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0171509593704956,0.57232507926554,695,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0319352858376498,0.576004408383199,121,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0272060367396589,0.577054860591576,754,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0261288717299203,0.578708733529708,461,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0207535451376914,0.579246993409772,734,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0853751862280372,0.581420456907982,91,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0267027636239754,0.583045658776869,742,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.10511252219252,0.583177275258534,53,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0204549769688236,0.583801630262317,750,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0862685614921579,0.587949979967277,526,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0215314999140327,0.588268656464117,201,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0299161445701937,0.588470241721264,468,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0300567291685994,0.589579672737552,231,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0210672492533107,0.591607727156302,528,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0242468718151787,0.591901618812007,15,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0250406511681436,0.594030782279537,527,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0183547911588439,0.59576593023652,403,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.058743719922905,0.599395515350757,730,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0295976090465151,0.599956855011756,571,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0160891258121748,0.60129068539911,238,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0196854679966032,0.60679747093425,674,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0230668846407497,0.611159357892894,756,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0929911529115758,0.611393629379959,257,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0201967684119788,0.612423672160863,95,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0177914714565774,0.615771501358581,188,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0250246789998039,0.619323900725668,733,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0196403105266199,0.619690231784003,549,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0413509156700757,0.619788044936381,108,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0173397129282054,0.62152066154848,380,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0147725198282246,0.622077460741116,688,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0170082352183775,0.626147474498707,608,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0187608058432297,0.626469009052412,434,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0195288840659621,0.627089398143783,24,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.015842685890646,0.629289115173964,723,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0184732375905966,0.629474702247187,472,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0133007866243682,0.631322341656936,353,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0195910441149747,0.632598897803021,352,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0220162266969185,0.634540572360851,287,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0170675515053892,0.635156924514108,446,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0825441039773789,0.635717780781287,92,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0142048218089236,0.636787823560445,73,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0163497647389699,0.63757468149579,514,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.023019578509009,0.638228372956605,150,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0164567526840508,0.640590471022398,343,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0183693996934012,0.640653937317433,587,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0155114923700832,0.642158663387511,654,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0166187996895265,0.644156458424861,512,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0165779415951622,0.644282378747385,5,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0231507647125311,0.644445749436444,38,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0159371878748557,0.64534895801499,720,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0166355423810861,0.645777404487766,755,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0166011896400864,0.647032962074432,621,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0153602350258548,0.647874549889853,338,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0158023162355757,0.649096768742485,275,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0282374910662024,0.649305180260514,92,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0172391161907265,0.654016283281075,361,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0177966543773464,0.654704528401877,575,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0152373184210313,0.655881530369797,458,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0237488891935699,0.656043108767777,730,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0249420548601962,0.656874360413138,599,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.025428499373413,0.65691500316274,204,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0218879091398743,0.659459436451176,176,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0171031428567131,0.661107712825518,427,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0147487235965741,0.664523529146903,322,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0245878448291055,0.66669293985661,45,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0813374620243,0.667358108238845,314,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0179200936398066,0.667973097733117,200,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0351788283428879,0.668452530422781,144,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0156634296345558,0.668745379696307,345,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0149936314811154,0.671632939648338,316,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0151108297459727,0.673408124023932,476,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0158611446362822,0.675811902912139,8,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0197815898061767,0.681204231287714,536,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0127408313172056,0.684490812377103,1,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0226840697386429,0.684718057974933,443,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0237166215013398,0.686556866266284,143,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.014694459038156,0.687477520668301,419,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.083474286746389,0.688962899360892,248,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0153696260911173,0.689741280394857,314,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0157672032962186,0.692629075596083,406,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.014078132098349,0.693439906072605,453,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0502862398926967,0.694328471442511,185,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0157069969181735,0.69489432304993,531,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0222441244218545,0.696889563112564,591,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.015606034330754,0.698225849333361,159,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0118485441414818,0.699113660702427,259,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0226633752562212,0.702217649722246,97,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0153468010535556,0.702651695053404,289,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0145904366329129,0.703334695182813,595,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0305601236788303,0.703457522348403,68,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0149407924888425,0.704878414450945,357,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0150396990084399,0.705415116338564,457,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0148848134763053,0.705494191315215,183,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0194705326813315,0.70766118942205,468,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0138971765292199,0.708372126474185,624,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0197502291814312,0.70903672096666,531,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0169931269245769,0.712163166133899,413,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0147751635434261,0.713234182129265,752,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0190561934446287,0.718136437431288,600,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0141095995794204,0.718624337284298,309,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0120699800712603,0.719140514863459,666,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0618182890292068,0.722640170446439,255,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.014627596775473,0.723154055846262,227,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0150488880858703,0.724787920167586,46,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0687230041329552,0.726468690862485,287,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0185216894038197,0.728182072894605,255,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.012080497492386,0.728612857734301,520,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0137108902321902,0.728954491807743,173,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0104492333551948,0.729086108332076,736,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0137180297519974,0.729480267461332,728,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0167777808983694,0.729641878699284,40,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.018036734595797,0.731270662589485,392,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0135058853645119,0.731580513337794,492,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0111349856843346,0.731808953040038,749,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0130734277421006,0.731854184368373,490,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0137185665384299,0.737601479306626,452,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0108694924927909,0.739711213803867,434,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0711577017638165,0.739954567042593,313,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0107408396514431,0.741721069163344,3,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0126668296045707,0.746173600998346,240,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0155136708627556,0.746439559889839,326,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0110624511698036,0.748162185782837,272,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0153406141946522,0.748665001582191,415,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0111392183207889,0.749985683429061,526,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0106358899858081,0.750962683278875,729,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0128801893959323,0.752406423438333,242,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00974363563866494,0.754390542469923,707,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0139666316726686,0.760334148106288,526,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0141376732441866,0.761330712820771,248,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0118114730434774,0.763862333128246,426,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0169527453345982,0.764233563476242,685,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0518490159505404,0.765149225923616,16,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0156315961908975,0.76616145813895,10,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0105367554359669,0.767984875071168,502,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0173682462870483,0.76871050393575,248,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0576287182027296,0.770115019591767,283,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00871952463186728,0.771096156149284,438,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0110946081387215,0.77877494789881,672,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0114432274431207,0.779594776356695,71,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00965496750763865,0.779802681194115,228,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0142936875052554,0.780674264914694,29,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0121050902914865,0.780693666754469,697,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0104678223109315,0.784526495450956,520,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00852708317998965,0.785971950122887,556,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0105628360004126,0.786998954554686,491,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00960567176277368,0.789435089122772,497,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00849518385787563,0.789949272986457,437,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00911517064148752,0.79043742145019,676,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0093323168674933,0.791141225440329,36,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0103385500945423,0.793463371228374,110,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00910856276685868,0.79376308585747,237,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.044333571259153,0.79533524173905,273,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00852491228942474,0.795632405022491,615,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0500400602945975,0.796037050971131,31,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0116882219951603,0.798874315096971,737,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0104580731209835,0.799372470745734,493,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0487298991032601,0.799815903148579,262,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00965517205149744,0.80057474069571,719,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0329561864262211,0.800801993328282,131,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.013594295882458,0.800825781493124,239,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00930282479637773,0.804221121698807,597,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00840762962596046,0.806001149481584,404,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0476482999686465,0.808916765348061,600,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00752292845908491,0.809155230709567,582,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0480817874606847,0.809242950529373,651,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00822126169064498,0.81097911745637,22,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00939640751348159,0.812334164790289,566,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0084492501726937,0.812605198101862,156,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00907964551607921,0.813151232916636,628,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00959617938305904,0.813187895288978,642,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0498319713510801,0.814683220680941,533,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0082045279013462,0.81492823605938,473,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00839237896329669,0.815015372882104,464,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0116664047484329,0.818084248561015,591,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00821371836879924,0.818166180274431,280,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0108520551211323,0.82041038909746,12,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00845883796576113,0.820981782334834,177,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00863598421220857,0.823314234904956,120,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00751345491347732,0.828961639158592,693,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00950121741357587,0.831811049996574,589,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0108240085692187,0.83724352941497,217,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0119909818396647,0.838754387853419,139,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00674789915322246,0.838979468162457,555,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00807524427174263,0.839755633022244,80,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00696347059659073,0.840983549185302,508,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0359060315479797,0.843308814734117,72,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00796856991400868,0.843528003719329,20,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0580741757579127,0.843671495851851,287,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00678195828584264,0.843820979108352,680,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00776319997147954,0.845395093888345,2,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00724460442160094,0.847841439289045,515,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0106402059740116,0.854374196577816,359,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00669125282679792,0.856690156025362,561,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0100127411179975,0.856806000102758,147,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0267570219032237,0.859294073245819,74,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00701173436620167,0.860093523941132,116,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00914666422075501,0.860296949367926,603,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0133230744227183,0.867106954973852,586,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0224626949203584,0.867325299656006,367,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0083681781870831,0.87055350638768,271,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0324413257284699,0.870790231509899,32,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00629602619411603,0.870856912861833,693,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00548557740919656,0.873038054751092,225,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0054047274657689,0.876067758906732,533,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0309343672972199,0.878617483027875,491,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00597972710042417,0.882543123870048,637,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00539870706810658,0.884878028871389,518,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00566674649126076,0.885946455319089,593,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0068111297606726,0.8864322399101,717,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00497084757103261,0.887217601001469,19,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00417459792398422,0.889620800707517,711,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00654313557915399,0.892745123118722,370,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00529764004775869,0.893088834473429,449,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00718830065463524,0.894112289165125,367,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00486173201731362,0.896445482618398,59,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0253310363732213,0.899995038713964,663,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00480009025128203,0.90019610375825,72,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00561448028209093,0.905464510503277,3,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00401599384337301,0.905758358634893,400,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00406110351435962,0.90799490961872,4,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00440972127053283,0.912706220064303,208,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00524663121982709,0.91344211768392,585,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00415796297501608,0.914439385393394,194,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00799130840815787,0.915143476432553,9,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0194132450742661,0.916384270510275,630,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00422836478293455,0.917987830484522,113,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00515747394189438,0.917999256221858,262,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00490486138707024,0.919402561853952,417,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0194248625713205,0.920166252737259,536,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00508434503015411,0.921149343684631,526,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0125650011807582,0.921313532062753,101,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00318716236557853,0.925429106324152,77,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00304033073247567,0.927699293164704,152,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0185726665001211,0.927957001846733,311,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00332504621035266,0.932763474353181,633,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00315156661783555,0.933470664574473,424,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00334067352304498,0.934286128243972,572,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00688764075267808,0.934291516364252,132,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00342265068553097,0.937672626373096,511,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00279858299108893,0.938835582541129,47,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00314090803801825,0.93910919559577,158,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00266340186473366,0.939641661009928,474,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00259764890415483,0.940357431654299,58,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00267052952857178,0.940838005376275,342,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00272281909839154,0.9421708309415,13,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0035225354842098,0.946219552415837,11,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00237848921828994,0.948643587501007,522,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0130880932220004,0.949178064103623,590,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00198254645949086,0.954481615699327,296,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00217675008508661,0.956993457508283,552,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00188240600114488,0.957219817964674,455,pan-cancer
