mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MI-1,AAC,0.00890552053259619,0.82227053830577,442,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00822178852498191,0.822910380032217,313,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0103942688581843,0.823227974428231,12,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00697541808577295,0.824800435008648,690,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00753054268750774,0.825023552831884,640,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0262158376942892,0.827173315108929,529,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00935983716004735,0.82867628379747,100,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0396935121757982,0.829624343234354,248,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00812963769807444,0.830672022851614,50,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00800167072927778,0.834796467022394,289,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00778932395369598,0.838090345939353,106,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00774920295658683,0.838292324772893,575,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0130587069948676,0.838472994650159,369,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00752334571636093,0.839912381729991,682,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00738403323053292,0.840002440437072,76,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00954284633445569,0.84325648058657,590,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00736810041887834,0.843719979602197,120,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0107415994695209,0.850358426347954,97,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00688580473181891,0.862978290591518,681,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0062601025005672,0.863090717008888,96,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00671485437559457,0.863360705364554,738,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0297346402471946,0.865878932577804,77,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0258857409577767,0.866715084252889,92,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0212344821223105,0.868667495995089,211,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00571253433329082,0.87100424106031,51,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00564241006118955,0.88121419306285,528,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00575058980790589,0.882942773720484,705,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00457723633063896,0.886631956111775,260,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00467529499600728,0.894852288361686,284,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0228635977595791,0.896680506903229,651,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00461288041540625,0.896686541621454,499,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00500847273159543,0.898313523645646,113,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0173911947164643,0.899109878083123,91,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00642347159068154,0.899858643326152,254,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00461809321149959,0.902571026974751,566,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00458340540020184,0.902833170376644,104,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0042038595786433,0.904915328753403,560,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00614573711765695,0.908182256869233,468,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00420841757800143,0.919618794318525,535,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0180892491300363,0.921876068184358,3,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00369684711330067,0.923118174065664,470,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00383625130847903,0.923179432079594,652,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00521146441602551,0.923355908780779,415,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0035293892758028,0.923829370061922,435,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0105341464923222,0.926690862861095,730,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00490615383304887,0.927249186583703,443,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00315287366088789,0.93431164887391,178,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00392406323937983,0.938976616269,535,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0139470967590817,0.939166497645964,56,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00287496572560194,0.940105976154427,611,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00230418430029956,0.944613578326196,213,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.00912495206093627,0.947507300866025,438,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00250979700939547,0.94765145408764,179,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00294934049605391,0.950489822610978,370,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00295499299568324,0.950694543952559,235,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00176546713433623,0.961649739827897,17,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00160699734047408,0.963137697571497,441,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00114412214750195,0.968246046489051,265,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.00360888272470375,0.977368204707784,101,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.00307337529414812,0.981621318247013,74,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.000789807114074865,0.983058450163026,193,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.000531499602269818,0.989091055086818,293,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.000345993680694115,0.99294068738053,94,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00031524598568644,0.993625454747258,182,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.000112599605896474,0.996772745983609,264,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.000109681728824643,0.997610543563504,674,pan-cancer
