mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,betulinic acid,AAC,-0.0227875268599618,0.558619713559564,71,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0203704260102838,0.560283459344291,403,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0206582817945985,0.56150957240795,598,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0441948677105957,0.565745896494878,134,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0204137957862515,0.567115356618042,283,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.021907747354758,0.568871323022662,642,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0218532962577645,0.569774520911604,616,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0185572030696158,0.570299912797136,676,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0198979148535253,0.578556539846644,31,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0179953252484925,0.580081183454029,248,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0201020491608586,0.580259889552373,409,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0891038468708429,0.581605238424294,415,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0180486501334933,0.581656856196355,57,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0184570661653153,0.582295661123754,542,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0179746991755012,0.58234365173759,699,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0156656015016269,0.585295126033005,265,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.020203229674563,0.586579188413526,438,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0193482964480708,0.587910945265315,28,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0263999591104714,0.588834599601035,268,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0299184210864679,0.589756897772097,375,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0187065211048562,0.590406731900572,307,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0168751573968851,0.59321574957095,725,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0269514362599822,0.594280508479049,49,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0171206100769234,0.594404702047,152,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0190984351826173,0.595425742980115,48,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0207284722695371,0.595729406842645,154,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.029033015264097,0.596014578220851,248,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0199863591670547,0.597200184875665,566,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0212850046664685,0.598344279968166,8,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0279473869264924,0.598623223124551,746,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0296061152601428,0.599162778020733,535,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0187897873699222,0.600110227526342,290,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0157755972459777,0.600224670732895,438,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0203851145595659,0.602401521591432,227,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0189319323664455,0.604839709240364,167,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0232630838417852,0.606076725617718,433,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0182171643784991,0.606970166396926,293,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0191624914730929,0.608001257375126,309,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0180190483167566,0.608374280060147,410,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0374820160483875,0.613477220493782,123,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0183664146371043,0.616650692656699,698,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0196238354674575,0.617213359165463,485,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0163468083367587,0.618568781316492,228,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0170088421443208,0.618617143598972,446,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0712681588950571,0.624023203245582,92,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0800535959973686,0.624862491373735,51,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0203447041365175,0.62690977873895,439,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0261220294676167,0.627788381447551,217,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0161467300374082,0.628210826654032,270,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.016912204410069,0.628754709894107,739,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0168294131662724,0.630250222104083,92,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0214413975356466,0.63167440746479,697,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0172186595107108,0.632159145052579,686,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0252783674618513,0.633844111113044,174,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0165828561542276,0.634281961917152,304,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0163961225961983,0.634749755350364,22,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0219712075607112,0.635580964955765,564,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0188914065864689,0.636302787595095,681,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0177108288196534,0.636375173722531,587,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0162328874347218,0.638326820632835,246,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0231861923674706,0.641947047298599,417,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0166573325548761,0.642247028679128,13,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0345348059448341,0.642430501599454,137,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0164901767997206,0.642544347419532,567,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0147386641302457,0.644561731733714,649,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0256907233672683,0.648307681316602,143,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0749168642193398,0.648617451370108,283,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0155571068993446,0.649886335460092,757,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0152182620667482,0.649950675060114,221,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0192526051305922,0.650093218938258,511,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0339579850428686,0.650140796884379,151,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0309442273561323,0.65022556709307,236,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0238787475221695,0.650291998465497,122,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0170379618814885,0.650304172141939,300,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0203686114459449,0.65120539441046,461,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0152567461299189,0.652427722305211,267,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0145940360467399,0.652773749370622,223,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0137449930919617,0.653103703059299,398,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0726987351084008,0.657241470338863,287,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0237031231794025,0.658827078444049,392,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0153878592444705,0.659793442805845,206,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0160606901816739,0.660556902730194,674,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0151817185580054,0.66092832520364,220,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0145826138316159,0.662458775589164,316,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0123903508488829,0.664505306981726,257,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0156547714196855,0.664552909615238,626,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0158455603655733,0.664888750653671,141,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0148632780393432,0.665101119974242,364,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0152798333290831,0.667830504498018,601,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.013390070345072,0.668943616537672,569,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0216672535809909,0.670039205102197,590,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0275232176936615,0.672350788682425,232,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0160293328740173,0.674821063146485,130,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0139788434925403,0.676595519960825,661,pan-cancer
mRNA,CCLE,TAE684,AAC,0.019593249502719,0.677383891912616,669,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0146891606379123,0.679120581728677,706,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0134318126773323,0.682984142190597,368,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0200347059968351,0.686096931962377,415,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0248386868775101,0.68636821840158,287,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0139831064748128,0.690186829347852,205,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0204465365124579,0.690969896343656,643,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0172008223270586,0.691094838860054,191,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0211570884503552,0.693850798800734,10,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.013990780360731,0.6981206352454,257,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0157555338152078,0.698619983531582,109,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.018330626390355,0.699461354463695,747,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0304369416866107,0.700025770016066,471,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0122649031012129,0.701512889722498,271,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0182853356311219,0.702574900941265,248,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0506224724460462,0.703559649765244,526,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.014418692081941,0.703708953982097,732,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0144683373470668,0.704821926465163,95,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0135739606008144,0.70648803656047,731,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0143586857736032,0.707772083800504,199,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0189832315308742,0.710941723541662,262,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0193226394902829,0.71489755857711,663,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0126759449239902,0.715499349618316,720,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0176015775093859,0.71731630845643,694,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0135159950891061,0.717706785896878,483,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0118576490732773,0.718571064610182,163,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0195467415001763,0.718990312122491,685,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0141016907028751,0.719094381573338,705,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0121577149756999,0.719689346408846,729,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0124433338517063,0.722295603536372,713,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0134030704265381,0.725660487189819,181,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0238024668304909,0.726887030813528,142,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0499175012270909,0.730308136443895,16,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0588647177845625,0.731067722086572,311,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0171633552613112,0.731922216022691,707,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0113793678932406,0.734972435456091,445,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0126823240410706,0.735414013024665,482,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0195306905331203,0.737683308187768,526,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0219151489073703,0.737793577681123,313,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0118253231785091,0.73835473632872,380,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0119568648279661,0.73835742210115,407,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0121101886233415,0.738633077898691,586,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0155717580440191,0.738717435601826,349,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.012259727442166,0.739628767791276,125,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0188008312430147,0.740700275971788,725,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0344172761248583,0.741196074626986,697,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0113287644938203,0.742685641265121,156,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0108371016635414,0.743417372139927,523,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0203023572505539,0.743596487286219,440,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0124347717323299,0.744103485103814,229,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0158569960536235,0.745665449892576,651,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0252238278279035,0.746165966188689,390,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0108477518114681,0.74953241250684,666,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0158998991540553,0.749975963944017,754,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0147195177050959,0.753534642757652,370,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0184859730431265,0.755004278387723,271,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0167628261967947,0.755891183681726,463,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0120458627759366,0.755906243657747,242,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0128946847561899,0.760145022569379,346,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0111486092087912,0.761468400869808,281,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0110715200383716,0.761585351857183,262,pan-cancer
mRNA,CTRPv2,968,AAC,0.02076765013183,0.76546206008567,9,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0101394739985656,0.767601191255369,77,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0108589255971449,0.773438926655787,549,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00960589815538486,0.776828581860495,614,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0157902524039165,0.778242926838484,399,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0208151709761739,0.779295031662823,658,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00968274983085074,0.779424417961913,507,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0151891066317741,0.779679033271646,45,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.010977567458385,0.780175049174915,241,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0208205720578056,0.782348100800788,429,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0105718484990757,0.782590127776891,24,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0201849801105532,0.784717827128169,124,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0423322880906434,0.786102727819787,47,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00943008151873616,0.787420035067101,634,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0114656256832325,0.792381784451185,589,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0142123632716977,0.794870396027559,600,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0128643122307069,0.801639277234644,254,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00930482309444635,0.803882794030194,413,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00867305278726558,0.803973690750435,465,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00930704581994064,0.804113208985923,559,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00942429683905581,0.805440626950454,289,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00926994970721137,0.806035118881555,43,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00872913523987208,0.807271829809779,480,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00784953475373141,0.81538022151891,211,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00892954960406427,0.817101193550819,646,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00819183596293749,0.820665955263591,342,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0109878347154562,0.822118327697491,689,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00822273903956,0.823213203093788,149,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0352808150183283,0.823515550598191,680,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0365841001377615,0.831656135790809,717,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.032621789734894,0.832146909085286,725,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00738084192965789,0.834686956793452,617,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00801794596388707,0.835211911645575,637,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00718317585052175,0.835971945012827,550,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00568045447872712,0.83788204434938,264,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00765118173507153,0.838618084221311,357,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.015447138577053,0.839387749183245,126,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00703250183541441,0.84006875599082,416,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00996733148143294,0.840236318368683,29,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00631761361713622,0.842117016416493,556,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0060152638209255,0.843056618935776,437,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0100975493498688,0.847496388593903,526,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0071508233608057,0.850000422374512,491,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00658969146173985,0.852865765644114,569,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0064902123512128,0.853471526418441,533,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0136539942602286,0.854132550901001,171,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0102151199231633,0.854414938508586,168,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00639168432524167,0.855062714394308,237,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00869691069176677,0.857412944733745,680,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00604410638484649,0.860086190801981,476,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00593690112598917,0.860880184183051,744,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.027994364798511,0.862563403677038,536,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0192021679755949,0.864120972086383,367,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00579619715295273,0.869187324797066,514,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0280712405179535,0.869850549838675,590,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0119901026621908,0.872160331828892,68,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0248134078206404,0.872230298042786,630,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00862702902616799,0.872586190991971,88,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00835058211155279,0.875422266474582,218,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00563474921026651,0.876221994326509,89,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00825287742722584,0.878849115669483,606,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00588822595966758,0.881131931349859,102,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0078579742975588,0.885338822861664,580,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00559422007050219,0.886171598919595,158,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00536310972674683,0.891261583557037,607,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00453855392215332,0.892702486342592,529,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00421954348994845,0.898588942647568,89,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00461174802417822,0.899604922577182,475,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00605133082969408,0.901150119661617,714,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0049135133970987,0.901704666643733,200,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00412167177211743,0.90699490047308,631,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00413472778879581,0.907882792993777,648,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00888212465675531,0.908220665943177,132,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0038314750768816,0.91128178178712,90,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00391508717981863,0.911500982684532,521,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00500624261614968,0.914305659622863,12,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00401429740676431,0.916871585755516,85,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00778129427829061,0.918214946812612,641,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00333580711490045,0.91905150503192,274,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0143185027344861,0.920072887718304,273,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0122037254886783,0.920501743876505,61,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00340456260902494,0.921296611812869,379,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00330315352411665,0.924445217392866,602,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00473895755708993,0.926129929802886,92,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00272663767786634,0.927671891107672,198,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00455947009389408,0.927704852412012,118,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00335326833031297,0.929513544368634,285,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0033275404168039,0.929983427575494,240,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00435906826485417,0.931162548184716,233,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0263365430321588,0.931940845045342,415,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00291616075164681,0.931994668963839,59,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00372077015612523,0.936443957762917,394,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00405821916987655,0.936861239652377,261,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00262867271980017,0.937086407572797,670,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00281581455694642,0.940632067435525,457,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00364670007946187,0.945926663247585,54,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00212160337569754,0.949431046496025,382,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00202581296529461,0.950735086029173,340,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00309777352303879,0.953329286115059,735,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00218643516053315,0.953489517096002,528,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00305502265662514,0.95457515310344,468,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00244231719514071,0.954741016262848,529,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0016841394796125,0.955483399524672,273,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.00618002973204597,0.956551972172506,529,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.00818155487868467,0.956970698632693,72,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00174773638309058,0.958798802584364,223,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00256881952567313,0.959918110333457,99,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0019094558827839,0.960069731057581,146,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00142285616251135,0.962140341895489,290,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00165011850267726,0.964327533789055,505,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00209769594050871,0.968920748896031,571,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00145811877226144,0.970483550504621,94,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0013962321365595,0.971056080331811,572,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00125328923085124,0.971977669474544,488,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00123117968640997,0.974490008110511,230,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00109126982402429,0.974550346463908,32,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0016471674831513,0.975131797561596,162,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.000951654682933482,0.975801495454089,1,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.000957454223069896,0.976313403384023,260,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00119158010653911,0.976765476666994,148,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00123056014099112,0.978432856093462,527,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00103130311292551,0.97866908231125,447,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00122406991558182,0.978922013752303,348,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.000942696617816793,0.979641897089614,645,pan-cancer
