mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,silmitasertib,AAC,0.0296398360871747,0.439928848450267,638,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.055674799046673,0.440750031848625,124,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0277118495163739,0.443114907559805,87,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0275942233068937,0.443848165473713,479,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0283174147886945,0.443928634506627,438,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0232174826389118,0.444798747664227,736,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.029103443516606,0.445677333445126,85,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0241946740129102,0.44580159981068,649,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0286815099782215,0.447616362345968,635,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.129433239506101,0.447799429069936,419,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0245843453250251,0.447879939908889,253,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0277182030033344,0.455637501150651,587,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0257375293167786,0.457080481383182,91,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0267970025769421,0.463013823548519,149,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0308243778596975,0.469396912764458,191,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0328060249074607,0.469753205972131,21,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0378201911602785,0.470512951608147,571,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0250824739965633,0.471484447609297,569,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0253108686927573,0.472474266042681,312,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0273487795196679,0.472500781378053,470,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0250741143601469,0.473968824138688,48,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0414918419879966,0.476253455310033,287,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0241661557641184,0.479168450866796,755,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0261209743876392,0.481528726192171,629,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0250540629190625,0.482461790886335,408,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0365282180489297,0.48476025561433,105,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0245129815497126,0.484786448603771,521,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0332631385836999,0.484917422391683,680,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0260104642960805,0.487184635022977,116,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0255259407932801,0.487277159307914,299,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0253609631704595,0.488353530738263,52,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0194594326943614,0.4903735449414,257,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0337248484081025,0.490780213956746,707,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.019985400355151,0.492441923732223,238,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.029521663827783,0.492642556111247,56,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0499206949463112,0.492883902856687,137,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.023611507556686,0.496760221626778,410,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.079747193539004,0.496939171204677,367,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0220892674918194,0.49830511573051,368,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.116130901684019,0.49869062993415,287,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0253602735768292,0.499198316367831,549,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0492571498731585,0.500077766155455,641,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0229966203604381,0.50280078812624,279,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0224910075777816,0.507125632158512,7,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.024537359431728,0.509251360019591,451,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0227811803370809,0.509576987641463,404,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0249057730720587,0.512182185958981,65,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0281259157254343,0.515426443381947,569,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.019402180896759,0.517067564182748,702,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0239524083926028,0.520242143554045,165,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0228367013907549,0.520842274931372,715,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.026952988611764,0.522420975000752,697,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0357346866636965,0.522823428963378,554,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0198118086728906,0.523547360733341,530,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.190521087791429,0.532975113015642,56,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0231437044366582,0.534578450181156,117,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.397862323239014,0.534972546611352,93,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0222532444814429,0.536482403220905,445,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.023346673868441,0.53712496829375,20,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.021910242482102,0.538326063014887,388,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.109389394782404,0.542124932993329,311,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0209350005140429,0.543140438350671,249,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0316427579792798,0.544080173755375,147,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0323587127996616,0.546047131044353,548,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0290889832569146,0.548253168714672,271,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.109154991450264,0.549612863437334,248,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0193862826401922,0.549714315695396,332,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0202632725645184,0.552326388662434,464,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0899526271626118,0.553333700613824,16,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0252146668585516,0.55396698203686,334,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0230736445651969,0.554116082278282,182,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0227621288038574,0.555058422412432,452,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0187969244661901,0.555735603146434,402,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0179419248632352,0.555996073286511,398,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0208045567115245,0.558502527789474,153,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0203470698051301,0.559403022407466,618,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0291830716751183,0.560436563997492,277,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.019383477898804,0.560466123634626,223,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0196687213370078,0.561013443964487,512,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0182918958353269,0.562300810966841,27,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0215163668133894,0.562528418043838,183,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0208535978965909,0.562588440328308,112,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0275981458388416,0.562974494779994,742,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0223469895200898,0.563440648526233,158,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0179543875910552,0.564568204454294,224,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0192055526518162,0.564799566177986,267,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0200058570764598,0.565924918528885,700,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0217775923777193,0.566122599030893,289,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0212081279605401,0.569168949938687,457,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0177278109785545,0.57229587625168,707,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0297225616832718,0.574540247488784,67,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0207279335252851,0.575821134860226,426,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0195208728386833,0.576089003517966,403,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0196223152006487,0.57879993833873,293,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0207904635564179,0.579191836552417,70,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0408215860343734,0.583693524345673,144,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0179632325157542,0.583750044127809,749,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0198265685124039,0.586745358636113,435,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0870552638888762,0.588129732734108,76,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0182159592825482,0.589734855034971,421,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0311609900501243,0.591029624971788,248,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0199601081572102,0.591046203470489,192,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0186480968925199,0.593982361773428,284,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0194147446523997,0.595428060601872,623,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0180859720400071,0.596323023221796,252,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0188849875323251,0.596749059067978,290,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0304740352598436,0.596866323006809,239,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0199599004423142,0.597176172943495,347,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0724559604431803,0.597189760321954,438,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0307598805248581,0.599362029785903,232,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.023986042262691,0.607053893495204,507,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0179324189282374,0.608468954431377,533,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0177905244145604,0.61100191921933,558,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0188257647398112,0.612512535514136,528,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0185008808068066,0.61425612814919,193,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0187867039863095,0.617187554450077,146,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0529935731542526,0.620954008460105,185,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.016940969899083,0.621632560595202,591,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0260515103173285,0.623561422736003,210,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0255375033952117,0.625629735904491,175,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0169414966978868,0.625963818667714,237,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.018836183661934,0.626358463871163,8,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0169367322998247,0.62728419487098,206,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.017066795011251,0.628010429533462,706,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0269574537160501,0.631710773920218,88,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0647969732181321,0.633176662772928,91,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0186327509461211,0.636001449612934,442,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0771619161143481,0.637138876778442,47,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0348392590006744,0.638587558479588,305,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0590843702223596,0.639455443163378,656,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0255997739086426,0.640477151476652,375,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0257869641191978,0.641068112451059,663,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0802778087869283,0.641859253629563,283,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0766273755498681,0.644097552601831,680,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0253128124988521,0.646698112934562,143,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0164999399574504,0.650186833903123,47,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0157678501655979,0.655224613495134,624,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0169676483238939,0.656314463413035,230,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0152281824219578,0.657643345015738,246,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0147420906755641,0.660928725778659,446,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0676705813469348,0.665162021589255,42,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0147798437571353,0.66743361567589,91,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0312005859928081,0.671277156453257,172,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0153445740159016,0.671906453168467,418,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0153992311772753,0.672607427952451,419,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0144671826924267,0.674205064211343,602,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0243693246915659,0.674386783662083,651,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0152817107916946,0.674501504061956,311,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0128473073708398,0.67513671610964,695,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0164021616006711,0.675296287517829,639,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0141056601711527,0.677548443161548,384,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0159194888018335,0.68047209450321,293,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0138642068034874,0.684082278993014,496,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0289045755184561,0.686939189054245,171,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0152098423497725,0.687030613930779,366,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0184313668688561,0.689387433395425,150,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0180028334923062,0.692061498421124,564,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0285536574988975,0.693502266000436,164,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0197957740354163,0.694703220054689,254,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0147658889504466,0.70291848688012,102,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0219202522164444,0.704736425673786,361,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0202755840553645,0.706010475332751,204,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0114062804662692,0.707117855012009,73,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0274464127440861,0.710456670958666,123,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0132586581066545,0.716407165284241,693,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0124762776396533,0.716596385975918,22,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.013406649247782,0.717151785806334,127,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.012603578341958,0.717295036585146,740,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0246030540792562,0.71791837942988,9,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0122429217350386,0.721064886936281,462,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0112048779130118,0.724647346354317,152,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0128923358019592,0.725845538313585,645,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0265368547034126,0.728073845373799,83,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0102677153056935,0.729504157618671,290,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0166351467738797,0.730523375954715,329,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0132913907942878,0.730594544980119,94,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0159471666741691,0.730727911690774,554,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0139883638609287,0.731797600720827,590,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0122093617444283,0.732067569936163,415,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0110685755426438,0.733958358775385,467,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0179709482089013,0.736068062017157,685,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0148711316469627,0.736834414015518,461,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0117791211248603,0.736959722495326,520,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0240623870579008,0.740840818037776,295,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0120671549067149,0.745490067778527,710,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0235282383357767,0.749619848033134,429,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0106361408417588,0.752726907113426,619,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0109022684401145,0.753881824519376,275,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.01149843442709,0.754229476424818,30,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0117306287161292,0.75525092319835,229,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.011875884368173,0.75568223051304,642,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0116062999555246,0.756192884625788,732,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0103362571258291,0.756930296365941,211,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0123164256959217,0.759956989093715,103,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0116352294030454,0.760386160999813,572,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00929771768912087,0.762926926235834,202,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0115579195883752,0.764251652457287,485,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0104113705047143,0.764362880129469,465,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0109184553082761,0.77780871276704,113,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0093258778214324,0.778809008116432,526,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0155889428141118,0.779513978681794,139,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0107799686646755,0.78413324567774,200,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00880355183798007,0.784784757360009,63,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0120086435153003,0.787517687486765,413,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00967123291222136,0.788378167186923,72,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0389663215179991,0.788780552932854,188,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0342225202662594,0.790584640701517,61,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00838184859172278,0.799291306811504,615,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00944878682924273,0.801588458455835,724,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0109531095479489,0.809809435929233,394,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00925491696090232,0.810183331732911,362,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0414497597019243,0.810258955080388,600,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0386867383532223,0.8245742031724,651,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00725668156015705,0.828259633711209,661,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0113604370894409,0.832426380159068,665,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00767180131950621,0.836175468618693,449,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0116094034394362,0.836369280825358,606,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00651719823761851,0.838131217955232,401,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00772363638273328,0.838766582173326,552,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00752216162221941,0.840610312601936,300,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0106161164635765,0.847306091136095,746,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0082535394185582,0.84760318873378,100,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00739807507868262,0.8480736938322,738,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0098176071935021,0.850287005101936,121,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00649336853358832,0.850449145250462,220,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00637046388203657,0.850586648973243,729,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00669320571733364,0.85066223299536,597,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00698040489865475,0.851275220688225,605,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00704695429812813,0.852085384123076,179,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00688909263141229,0.852345706338183,86,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0112992088175821,0.852799005524878,399,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0100789065048345,0.858380494555565,580,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00801912139424326,0.861037632727648,694,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00605061299241802,0.862212643673811,425,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0133059043435167,0.863948783073449,308,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00566346104924435,0.86584635956207,156,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00540999013043045,0.871142248645077,382,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00540887472302338,0.871200169785793,314,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00546886150071781,0.871626517366369,5,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00516290229689547,0.873279603008023,248,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00576891224381871,0.879822731658209,495,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00695179775586747,0.882441606555097,417,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0097127054878766,0.883597465745783,142,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00428889795808847,0.890385888413816,569,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0044278111095166,0.891570578944321,374,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0044395092767654,0.892674455887051,596,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00492430530790434,0.894125007977959,482,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00448828832983558,0.895179478575165,32,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00477044307384957,0.897610997498918,559,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00441890899180317,0.898217311535471,673,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00469261630299388,0.898716148066741,98,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00420794538709854,0.900422850956721,640,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00630384201680273,0.902545845329355,415,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00387913442929244,0.906803848308266,473,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00419671354157182,0.908371767444675,628,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0204302256927728,0.912697539437182,533,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00343180518025493,0.918318691558052,683,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00369538767416102,0.918511563749845,361,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00330579322634048,0.920027444303979,613,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00348717928235018,0.920997026254809,627,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0033795076018674,0.923800994383317,301,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00304581509939408,0.928050651709074,553,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00277856814494798,0.933487343668047,4,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0130439913324543,0.935831841506515,630,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00262141520893701,0.936080576540116,272,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00258431837409099,0.936510296335882,699,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0136340208058571,0.940483532510386,361,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00283127012873804,0.942722367816374,115,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00210331560233487,0.942977792885493,699,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0037660047047365,0.943222591892237,599,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0204436738332512,0.944696866249373,287,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00221989181519737,0.946665844390801,670,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00250282928410483,0.94728297745385,24,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00228371165495216,0.947677795605796,304,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00199378146515539,0.949766315953102,260,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00212163498466355,0.950985044829349,42,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00221794091276819,0.952648053135046,491,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00207739739680466,0.952850969349568,41,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00209317658283019,0.953162072479802,460,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00218028436526037,0.953298605782689,758,pan-cancer
