mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PIK-93,AAC,-0.0189613090098085,0.512480720956239,561,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0268969970396932,0.512547686943602,362,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0310290462362291,0.517423209897036,754,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0260396647583762,0.519741845957426,673,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0246988222553006,0.523497384139225,17,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0261306845031483,0.523735795500537,572,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0189595388119473,0.524548224125029,688,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.018679662837555,0.526985517089904,494,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0253370185392893,0.527818328082193,84,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0211497682435618,0.532241701092589,371,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0233978415574705,0.532493829344698,480,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0256765624058661,0.532624027168832,495,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0209028014995944,0.537519575159805,246,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0219192259048561,0.540209043154405,497,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0242814389791705,0.543651408475481,2,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0233375995177229,0.545268966671322,361,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0319536815025588,0.545321680162126,255,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0262814841649711,0.545587638736395,103,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0281391264521076,0.547502758822361,413,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0210879757802613,0.548265249549305,36,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.03441276781794,0.548292666457389,121,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0212916304620049,0.548874865417718,316,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0221682216182035,0.549488359832798,180,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0208434780106899,0.552239544669325,283,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0292460762380391,0.554601908282152,150,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0201728240874604,0.559482641093004,237,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0230093162223092,0.562213390470292,192,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0236803913344194,0.567368147096243,136,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0178836723795341,0.569019855993106,87,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0290739809402725,0.569933444635755,218,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0214255101170324,0.571013276712369,319,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.029942311166901,0.571695494778182,239,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0292036710580098,0.571958372618474,88,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0225338916750272,0.574921966605951,389,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0247527320440169,0.576035536319485,534,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.031897168327421,0.576174418919185,665,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0187955332546973,0.576515608054031,602,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0473890436662286,0.581124796800774,166,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0197274947464611,0.582975070197303,514,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0215480912030257,0.585323418094141,684,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0203044184879878,0.585921765757691,727,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0205970526242132,0.587137735955719,626,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0216076702770101,0.587187695880782,593,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.02001848262264,0.58912278633237,560,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0201327136879178,0.589688215884726,518,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0298799822132074,0.59016657757814,174,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0255590492707988,0.591584986821518,326,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0176105301392869,0.592154946503628,535,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0450652152111848,0.592911107758782,172,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0273119747592174,0.594292505837949,11,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0188085826806059,0.59457616123311,188,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0181285481227323,0.596147737099649,379,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0187714696498425,0.597424226194876,156,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.04595521199532,0.59782273548452,126,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0217443515971256,0.597862267156654,352,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.046833514680601,0.598351588777828,471,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0204682714751642,0.606633653870623,483,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0258792624104294,0.607562060331609,590,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0185133442263776,0.609630682920669,525,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0169345122817733,0.611355880292394,614,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0426944583178115,0.611450330868998,390,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0176300401232248,0.616405103852618,388,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0152402091639546,0.617669910488044,34,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.015173369293878,0.61894533031124,687,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0210910296777155,0.619300338333159,115,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0420542329740695,0.623210962397331,295,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0183220968926572,0.623973054800413,624,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0264390500576055,0.624738212625657,725,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0190050556874294,0.625366436426375,693,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0286317212066154,0.627848255673012,287,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0237422064773707,0.629173717663625,370,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0179018380119246,0.629913587329407,372,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0247989998244352,0.631099015396143,10,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0154992763334184,0.631810961585491,57,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.02482548477888,0.633687777379003,606,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0160679691739928,0.634628833666968,260,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0168638054844096,0.639064653177823,84,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0168865535349287,0.640850837919598,5,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0166350791855678,0.641220465461734,223,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0397972215184673,0.643868690761489,161,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0158188419160117,0.645954961983465,673,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0161586432736854,0.646935213176206,290,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0216451201662876,0.646962009421844,287,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0170268771507152,0.647353398542593,284,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0180865326016781,0.647567001541995,135,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0226236341059566,0.647635216626909,733,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.015977876669961,0.650102997333709,316,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0207111299842778,0.650132586759463,569,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0174100334751039,0.651279839174338,477,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0158819776601132,0.651654676293488,44,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0177347015510037,0.660054869947472,531,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0182480619539501,0.660546326072416,751,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0155641668334909,0.661318488961404,445,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0144283161456237,0.661671961875496,661,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0192448291465078,0.661929266877487,535,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0245144367021594,0.664139986493939,685,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0129155259622277,0.668135667618185,649,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.014832249385239,0.668716733480088,66,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0155419451908769,0.674681026629373,491,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0153543980003672,0.675093267913977,448,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0163784857445509,0.676147573047642,574,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0148877939335374,0.677063366095269,273,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0155702569587322,0.683133602020071,515,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.020157851032482,0.685845104864376,591,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0346824620856998,0.68693841175441,134,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0163232567639851,0.688072363879308,642,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.011981708629775,0.688699509756418,73,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0216619415448612,0.68871420020719,707,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0143980726931272,0.689211813344199,502,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0194934217027043,0.693117908548932,234,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0134584496401199,0.695787064862239,634,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0128692584652334,0.699298166123551,729,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0208483713059131,0.700276367417542,118,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0188281675693143,0.701046783063678,394,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0129069479070052,0.701571286674178,430,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0142751774770874,0.702198189702749,481,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0156886531276238,0.70301962543333,552,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0142843668954157,0.704254097383244,625,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0133931568998998,0.707536842218277,342,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0145138060249935,0.7169905032288,146,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0105423150472179,0.722834657063824,39,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0305951082990041,0.725205371531775,429,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.016307610706468,0.727785445649785,747,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0167805208671109,0.728543881564813,12,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0133433814740597,0.732001778786568,57,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0117212495650329,0.732239459485114,416,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0121735430625049,0.732968314852125,586,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0125166482537938,0.736578778733978,51,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0111635334166046,0.737470351069388,562,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0462085167768158,0.737825332737374,61,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.013236266777189,0.744334301777663,447,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0116370229314868,0.746673636814862,72,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0152530856792219,0.749426961354386,415,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0114515684847988,0.749924054089252,453,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0175515832703964,0.75256726772224,261,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0101493843360415,0.753359171515005,749,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0123765388294616,0.753853630595377,309,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.010946136416916,0.757132387111498,445,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0115639149197703,0.758351897007276,701,pan-cancer
mRNA,CCLE,AEW541,AAC,0.014571681571273,0.760363308543612,21,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0149615767907454,0.761166933427719,262,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0112452088186702,0.765385153165964,177,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0171725027868266,0.766367200342113,359,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0122255900022966,0.767263932278863,94,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0148185894771122,0.771085365736337,268,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0160644609059323,0.779230025044621,204,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0086779906178956,0.780929780362621,556,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0112200925610566,0.785934083322142,158,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0104528664406292,0.786700291043054,418,pan-cancer
mRNA,CTRPv2,968,AAC,0.0210784794420791,0.787832352553489,9,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0346740544124884,0.788483704487446,656,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0135763129688387,0.789514658091748,735,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00852289049450096,0.791281811450467,25,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00993052715354621,0.791325453963799,567,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00785942949996441,0.792120483604743,391,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00975606998305584,0.793478835133061,618,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0103197987337131,0.794178992794663,107,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0102683418905893,0.795065644084417,43,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0103503352375445,0.797200604755717,178,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0105527049418388,0.800308484458128,182,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0763868748074838,0.804113806137184,56,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00783250995106763,0.806243356833519,253,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00926263356530035,0.807816039378718,456,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0687587804754051,0.815326189903221,287,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00942434198035198,0.816756632577518,208,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00851462881348436,0.818492835072954,287,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0087398228626857,0.822042427201705,623,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0085468363215564,0.82546306024959,647,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00818772805846926,0.82620589417234,660,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00904387169694617,0.826792081884647,227,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00840387247070199,0.827617428843613,262,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.010580759809901,0.827958807257065,49,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00693518535596655,0.834140422021583,226,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00836968261963675,0.83769422218138,230,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00645997187209368,0.84024045529873,374,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00797137169621221,0.840652857116752,675,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00769608607204017,0.844226950081941,263,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00853886872161957,0.847277044967303,346,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0156985931196277,0.8532660593267,160,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00817657979851639,0.861523217334135,684,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0135710173925911,0.863281173277355,142,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00675455288599781,0.865019927739678,566,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00699202716985893,0.865720040254118,493,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00669587666316861,0.867070419159498,173,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0185565993060721,0.86710954170066,325,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00524657693656245,0.86769452863645,743,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00872625275123552,0.867788750670997,531,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00623958106865363,0.868901078911702,478,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00545421841441618,0.870284398554443,313,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00730782774184603,0.871783417856055,56,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00651033669584486,0.872195974267605,289,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00548750603430049,0.87325911858175,403,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0059615813990675,0.874071873023978,56,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0053685006688643,0.874184183927103,322,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00635114916592412,0.87606742695022,485,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00587963040447756,0.878194250238651,475,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00572996394134234,0.878240640776076,558,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00535057998957304,0.880654315974057,257,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00724335625914082,0.881576770562703,536,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0128355365187623,0.883532638758814,144,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00579449052281167,0.884363500660499,559,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00792609677575524,0.887361005041761,231,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00571183381407995,0.888003164466262,540,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0115995663726543,0.890992797196862,83,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00548640135368353,0.891556875419598,229,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00681882001943275,0.891981790889076,38,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00506068063493279,0.89268285477428,8,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0110875020237988,0.89434540085853,658,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00435090314574073,0.898138231399967,697,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00787667264265626,0.900287726320672,313,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00435752337049625,0.901219582082054,455,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00415854377527996,0.902596613411714,220,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00683121940903234,0.904227155590999,105,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00402760550073473,0.90543630380544,77,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.004090975600806,0.907508379974733,31,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00427077498467732,0.908227757929227,538,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00432856216565633,0.91096776850427,53,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00449404902321292,0.911655648934309,285,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00395956353358896,0.911791046118973,691,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00619199290470255,0.914723242607824,78,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00484965610038833,0.918666654843518,527,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00327028548846936,0.922711695156386,757,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00498138665556689,0.922810818245036,29,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00335459535189017,0.923318272234806,511,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00331965292123983,0.93246761590142,120,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0034212456457981,0.932832202137245,752,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00423455924837518,0.933103114563933,526,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00256136782358538,0.938462417031275,314,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00295631055205135,0.939103801007238,194,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00254909751319139,0.939649969189306,32,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0024186038309945,0.944213977027712,693,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00290813150193194,0.947731145190729,697,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00372938883049974,0.948374792545536,571,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00308859375812116,0.952103837710814,235,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00229232756091196,0.954920470106032,616,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00217562842048329,0.955850050628818,491,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00215699579654655,0.958271223437978,452,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.001709984331294,0.962376858652197,476,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00222964008021477,0.969820378932313,97,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00119910563146629,0.972426453548287,206,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00172032480520004,0.973395654488544,392,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00109961367331298,0.97837292598897,20,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.000916716531489458,0.97895881747751,608,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00114220767045955,0.979077397428796,590,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00080473921626208,0.979923820197659,332,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.000972385764385255,0.98002419300266,314,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.000845836608160307,0.982891856524281,30,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.000853025965683735,0.985451383526856,526,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.000591151487383038,0.986188878470771,195,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.000349038400680309,0.992464753063718,249,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.000679772220439799,0.993965208056131,308,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.000142245216733277,0.996688018257321,22,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00010217993555703,0.997660541106552,213,pan-cancer
