mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,itraconazole,AAC,0.000813837285727225,0.98339915255958,376,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.000667830938694846,0.983801754008367,432,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.000657371267013959,0.985356362424087,481,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.000566050502521716,0.986697320620023,316,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.000476893385124395,0.988454062761157,157,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00058968953514497,0.991391987239134,204,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.000397857555413876,0.991846328487132,181,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.000758833557593727,0.992426483159111,132,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00033260254171561,0.992949116392227,682,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00028669227888869,0.995604072067512,367,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.000122630347010423,0.997282085794865,41,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,1.84297596744908e-05,0.99995464551204,526,pan-cancer
