mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PLX4720,AAC,0.0177108193236558,0.583420476074476,569,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.021716059729497,0.586448725806859,146,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0193371836614439,0.589479063486272,379,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0188012119170195,0.590232985091637,725,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0207510739918134,0.591260985109055,125,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0214830569736149,0.593548294213609,116,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0197780096368636,0.595710421894046,499,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0215545597790465,0.596144022188951,362,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.017222054146219,0.599787546831874,609,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0192539857047813,0.600541323314438,91,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0417795155170623,0.600623566075105,166,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0214993692466063,0.600648645697352,485,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0204772812009349,0.601706919124183,413,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0202182313951623,0.604077457479026,18,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.020289036262879,0.604639733988643,300,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0208196423891503,0.606091160094558,70,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0332178182981561,0.606091700939912,232,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0163595742311508,0.606254016531204,702,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0206551381642724,0.607065699893506,347,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0293390437802248,0.609004074909796,239,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0191083722959156,0.609061247727824,519,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0300566985845105,0.60969958245949,168,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.069104194066618,0.609991608668643,211,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.101024648849387,0.610330200309449,533,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0231446766882081,0.610409804088383,334,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0217140482414148,0.610511501580369,109,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.019849555773359,0.611902862028118,52,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.020176916411505,0.61265323344759,575,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0159204674936772,0.612727161353749,198,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0197379394945912,0.614040979941234,120,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0284651599744578,0.617807883327355,685,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0191029402249377,0.618611504475593,448,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0155269164729107,0.62037197247835,736,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0179182475067108,0.621000280731183,205,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0278335534013374,0.622316649126909,320,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0858329036161601,0.622508654608108,47,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0170461905858652,0.622646230939047,272,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0199053420663639,0.623616377719979,181,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.015918632450645,0.628092335596814,87,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0172783210485729,0.629103858806965,384,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0375693630211931,0.637297434257735,151,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0168963933994785,0.638220989588859,726,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0175102673747277,0.638762865057444,632,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0268239645299997,0.641297931657841,548,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0172295059751824,0.642139163667533,522,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0212926380174365,0.642337054960242,544,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0378661699965583,0.642693652638127,390,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0829515613683242,0.643134766588237,53,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0158454157096584,0.645918787692832,661,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0178210663816946,0.646896693781361,149,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0231944321388086,0.64824095290057,268,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0780818156975104,0.650671905245994,630,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0342470183177412,0.650714595502514,487,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0158701147923117,0.651308373781148,455,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0165072166372749,0.652200268518548,343,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0148944254945861,0.652508914076325,155,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0150998721657385,0.655071233850397,697,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0187985462369295,0.655283750603506,200,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0146366142716317,0.658183907236676,224,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0327022353980454,0.659225864520083,9,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0150318794585277,0.659960406263911,58,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0158365823616348,0.665105457949351,507,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0247134522381372,0.665680242117789,580,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0177717597486975,0.667046722367702,182,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0153256712765515,0.667392583209422,397,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0340225083261809,0.668466290467563,161,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0237011602494732,0.671252074802757,599,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0155181210672307,0.671342869650797,602,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0157872096080346,0.673023389770904,617,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0145794307887816,0.673133031751844,699,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0244073093351474,0.67323688532074,526,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0175363886691078,0.675335122932786,573,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0163711786819125,0.676485792617831,336,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0152045800951105,0.678792357249417,249,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.015665338623807,0.679345536770425,525,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0231227928875767,0.681754349416209,725,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.016576958980663,0.681977291026855,179,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0188861226064247,0.683736982748984,433,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0156571261886841,0.686418225242092,194,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0178245152152395,0.686444494349589,511,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0263320471051692,0.686669698551336,92,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0134083838231681,0.688510936116951,152,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0150067625691734,0.689154536305889,625,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0222633020429437,0.689250117597231,147,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0128790746695689,0.689372399559892,592,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0165059316271312,0.689607818958148,227,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0180460990202702,0.690541613150513,191,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0174621757724951,0.690561684089336,346,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0750216729908047,0.691367987888802,663,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0589977713454096,0.69190809034822,526,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0132121300506865,0.692865930956012,74,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0224668880923256,0.693444870109919,175,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0161975984751314,0.694136464898352,493,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0138602772486208,0.696863540470841,77,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0146686312096403,0.698332591589072,456,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0144042445751764,0.698515146222639,662,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0152366556843749,0.699037455854148,43,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0144321236210482,0.700962161995238,407,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0142094102641466,0.701951353942369,31,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.012943533211927,0.701980327611643,371,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0148019577778707,0.706488946342924,309,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0123457800959812,0.711662283184393,382,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0131262795676193,0.712516529677401,680,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0588480788939566,0.716507993021632,16,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0168136315858773,0.720692178598497,569,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.113396700262868,0.725667319167342,526,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0188136961859637,0.725965479400402,99,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0130514219843799,0.726007578654485,79,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0142277140180727,0.728711011833815,452,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.012833197659311,0.730355414104795,342,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0132470458201655,0.730479800007958,197,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0118397273087611,0.730743123157075,468,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.013364888333586,0.731255306148447,299,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0127502432009544,0.73295812016565,669,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0123824738558603,0.733945831822512,386,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0115619783171866,0.734215816060365,562,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0164771001222632,0.734677005250098,40,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0116092416126286,0.736148212788958,247,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0125202546561344,0.736972320517206,624,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0186541704304666,0.737082469545827,11,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.01316185183791,0.739384967968147,759,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0130490319634243,0.740846045018962,173,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0122202862270694,0.74185073231235,701,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0115123109173382,0.742019431310341,212,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0106227958454781,0.742741455258996,582,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0598633005448227,0.744170367865999,51,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0176025435575004,0.745178707589642,591,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0129858231170937,0.74752275823962,655,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0127255193664894,0.74780515575234,395,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.098784223241433,0.748157582142632,56,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0119734861894735,0.748673844999926,41,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0179468078350762,0.749165673769624,121,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.012619701298774,0.753373286844878,184,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0247371668983559,0.753674522849147,171,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0123136491211357,0.755755048308416,449,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0180043749130355,0.758464178075265,143,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0112799551384258,0.760532506532119,558,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0516306391361641,0.762946369117555,257,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0158725762705523,0.764862359572723,118,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0109134748513819,0.76668623826989,557,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0114612164166068,0.76828834433175,647,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00991831958460491,0.770731708930487,157,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0102694513580709,0.771852287945217,322,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0149094275436557,0.772711251106154,29,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0144296111087108,0.773150567456043,176,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.016845482379308,0.774679207956405,97,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0379337588021816,0.778100965013505,61,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0220938447463412,0.779231769684862,83,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0108897980860518,0.779381615225445,420,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0205021801183794,0.779470865610934,236,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00911201737106272,0.780024979477571,354,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.010269366163047,0.782931460384613,586,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0110067413028049,0.786403985334982,79,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0105527336073534,0.789611961127494,288,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00908331492170034,0.789883435928356,63,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0142726618397832,0.792033626679274,261,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0148360086134333,0.792889006170723,67,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00909810020238816,0.796157820315385,602,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0200818846121518,0.799827252641361,123,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.009667721038988,0.801067014765711,628,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0141379784616904,0.801153322902215,74,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00885260684149919,0.805135425791933,476,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0084375821088418,0.806741984813934,228,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0144473719343448,0.807743487793126,139,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0293419882361543,0.808190746724087,101,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00919083492636796,0.808292442713219,525,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0112154938201606,0.809692922052325,756,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0115118229913948,0.809800474422153,581,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0129229334937157,0.810031114305175,277,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00851028806029219,0.810270650927775,246,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0074878932286064,0.812052470134356,711,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0134119782896984,0.813134727631975,606,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00960576732564078,0.81432376248653,495,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00933544198990175,0.815413530794353,84,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0129637786678505,0.816569960016632,392,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00813308857809889,0.817420655837761,4,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00827070788478036,0.817835520554796,453,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00769186264621878,0.818732238311456,654,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0123476734738165,0.819451241860685,254,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00904865318060578,0.821097893083239,55,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.032912350972419,0.822150407583268,468,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00721944738757298,0.828338093061443,266,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0104162378262386,0.832022354798808,234,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0388616469824355,0.834549836068506,651,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00723284640879778,0.83661634957471,752,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0107900047120449,0.840553801938768,733,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00747778412372061,0.842503143577043,72,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00753530223676811,0.843869036674645,490,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0076208057270371,0.846218164088683,104,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00745193832479559,0.850604509978354,675,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00756411269561949,0.850970343097597,366,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00695992248890047,0.851361473292408,731,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00617519390752339,0.852212939208448,690,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0261900340113435,0.852618048681845,74,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00914336578976856,0.856897206076761,507,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00703681323622873,0.856925016635021,263,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0062560636797731,0.859234395189749,316,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00705695068895818,0.859597729560104,298,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0251860537864185,0.859819840822089,691,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00684819396536451,0.862544370682214,183,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00639878331134282,0.863427007790562,618,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00604499030856829,0.864092420270069,474,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00692639061213661,0.864358739718485,376,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.013260262056368,0.866439028249513,124,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00674481479655679,0.867556944852175,552,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0130256773498307,0.869248320291761,160,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0066164364210904,0.869452924188442,178,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00547457092559918,0.870776006246897,340,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00549669367286015,0.871749980477287,3,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00636821100966449,0.872466808632396,653,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00566854706020379,0.875192761453773,533,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00567486926593401,0.876508695465793,511,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00569673423455236,0.876639202981179,36,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00846450128195189,0.879767313634818,105,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00753033544577773,0.881076562699874,554,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00470234423954936,0.882539471711886,259,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00497280384472644,0.883100887584244,749,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00560706932872869,0.887391177490386,483,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00777490310344634,0.889501266925837,554,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00432506070038723,0.889739238447482,688,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00478810065319485,0.890835595265426,596,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00494711772099486,0.891050973158237,275,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00471111190540176,0.891585809869112,613,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00468554396244028,0.89524078944601,90,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00505777515448504,0.896328578272942,520,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00478859989467508,0.897684994332553,284,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00457512417938018,0.898895246279841,502,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00735690907213835,0.899717744126762,375,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00728595393876629,0.900265783080427,468,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00447918733522148,0.900644229908589,431,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00457379143070558,0.902298921493559,627,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00420477388555362,0.902551345279949,676,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0235809195922635,0.90357569667683,361,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0209767506523916,0.909286130747215,600,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00583946391451664,0.916946333180657,88,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00365156138810599,0.919442955787954,379,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00501224760784521,0.920046514208899,742,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00543631464325045,0.921119330937961,122,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00396896529816486,0.923370953964313,751,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00377068706598048,0.925160660575682,95,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0031620963750364,0.927036329047764,214,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00437534549818659,0.928445936130003,370,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00724188674803929,0.92928383238896,144,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00346799712124522,0.930934938828736,106,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00297586504683481,0.931160240404287,535,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0032896950274594,0.932015243105648,313,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00309134004666136,0.93315778586528,561,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00284985050243544,0.936262487377817,364,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00299624184229032,0.937232909891752,460,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00290383250257007,0.94015680690459,623,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00593610400413304,0.940286478070035,429,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00252406685747968,0.940334915952067,430,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00241311577080813,0.942735736395801,467,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00262845249665789,0.944477416898614,311,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00393571169584132,0.944962575985618,531,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00242529587834798,0.94757375049809,598,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.00677444758553097,0.948714284058344,325,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00302263755434526,0.949106508571879,692,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00525007252922493,0.949444631958957,471,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00243373579632067,0.951125131882701,357,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00225077086631441,0.95131261224319,92,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00248020183271755,0.951870206328836,170,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0026147276811515,0.951962397722913,46,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00235700267386216,0.952093236238154,193,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00185420335951301,0.954240098082317,721,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00209248468580287,0.955289667603843,28,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00286281560093786,0.959299161012138,217,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00174784260872056,0.959432521119155,458,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00175655537925651,0.962666827043894,622,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00167278730982304,0.962697129908937,683,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00192804907305102,0.962963130973399,652,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.00827067344498944,0.964595014948641,32,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0015831470678997,0.968974435594838,484,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0023137675572472,0.969231974450254,591,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0015060628654289,0.970909290075983,705,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00131205672600019,0.972904201236625,698,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00178197971609989,0.976942190097615,287,pan-cancer
