mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0340525436067663,0.37975116782087,675,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.033196801997169,0.381206327683836,149,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0329845991157145,0.385315216866948,120,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0308977851965694,0.385360090682141,634,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0372488618176451,0.387001282000111,534,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0316826020018899,0.39007136478469,424,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0465533054900891,0.393563624664887,11,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0468791361872368,0.398172500950939,320,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0295416845468882,0.398192459615515,619,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0285128813294408,0.400869801750199,270,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0406660901666417,0.402089160251671,234,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0314326459239553,0.407497216527625,427,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0313032940742828,0.408399059114207,299,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.031957637785945,0.409423257458973,457,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0405376778836072,0.411902548528327,302,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0298617618218792,0.413135798369746,624,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0324280265519242,0.413183399510355,637,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0608325696118886,0.413699144639784,111,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0278912204948837,0.414244361843621,276,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0285468360155851,0.41629949693919,91,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0300460612527308,0.417709610763456,324,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0467871398915027,0.418205654997354,97,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0455413894770893,0.421945708570577,361,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.025713145495213,0.430366020430496,74,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0306289970962155,0.430840291839439,84,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.026027503577784,0.43906385865188,434,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0281824937937623,0.439500097594013,660,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0428735700822879,0.440482541738562,669,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0283717661305637,0.442163496661425,586,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0278406739171594,0.44376679510665,424,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0384797938332647,0.450927904736,287,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0337589053922875,0.451047639128537,697,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0406865865757399,0.455947927095325,345,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0273251376637874,0.456988859105992,79,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0265169333443172,0.457346434439664,249,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0289744467231012,0.458799210144093,285,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0288137988689861,0.461212459206645,106,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0262963468347932,0.462969057910648,521,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0275852037473619,0.464579087381033,505,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.057927746353908,0.464901412443752,114,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0362580282607609,0.467816538222817,417,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0403031052960156,0.470045525835302,600,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0240617940273551,0.472641202326119,57,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0244012351765492,0.476438303377565,474,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0279349449978837,0.485462694818085,113,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0251657705014379,0.487014173802612,469,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0244786046655995,0.492591270407022,745,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0353320111693558,0.496301630364789,468,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0242879650499872,0.497857419830174,189,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0329626667907038,0.500822975713877,651,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0270884135140694,0.501538929564368,170,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0262037234673342,0.503169643307306,24,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0365572809001539,0.505859913855936,463,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0382596304160708,0.507030986480056,139,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0375878269323771,0.509112430716334,651,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0226472741643278,0.516179892132187,757,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0312395429130316,0.5168932759009,21,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0245798628300999,0.517921679635865,491,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0235058325540013,0.518417913700533,388,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0224473094227465,0.519049446344433,671,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0235581087250234,0.520108051194448,31,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.035603058387728,0.52228061492181,548,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.049656219331857,0.523747543226093,586,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0282706329448961,0.52572583774805,544,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0242004507177051,0.53221926858673,605,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0230425788522531,0.533449791800043,187,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0237903581825205,0.537704840374569,672,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.023654651715265,0.541064243822673,50,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0225820160208362,0.54126989027162,731,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0239375781564906,0.542267449252991,298,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0306517931900944,0.542955891811449,29,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0230653628901442,0.546290105621857,30,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0217875165509831,0.546469576687228,569,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0211761972485986,0.546937666572525,220,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0221670059456159,0.547472155276326,280,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0340765183832052,0.547481716425449,175,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0237358312755112,0.548151704339935,159,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.021094675663246,0.549508857003793,464,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0208811625777375,0.552363470937185,90,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0228858295825178,0.553041672891621,357,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0206356190057524,0.55537641508986,514,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0211353183227592,0.558527789072023,203,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0202184626898006,0.560180764216189,313,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0198027507468347,0.562805868966055,382,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0212612884977196,0.56542176535731,273,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0209313822691592,0.565760511604245,59,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0212021379461617,0.566119831322882,89,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0213061489563676,0.569686683655992,196,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0221065547401299,0.571182840322437,95,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0303094289790234,0.573514257181228,174,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0215579814804894,0.573665598432085,483,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0196638750861983,0.575103206253934,322,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0220578517669061,0.57517806820054,673,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0264583780779474,0.575344515245222,526,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0171126893856055,0.580351932007739,73,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0196733566173578,0.585201752809127,293,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0299932692525457,0.587302177067544,531,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0207560170914764,0.588201387791108,629,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0191450888992867,0.589480837031131,304,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0192532863671325,0.590709687713405,514,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0213727328782589,0.592438565956778,452,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0186470421129317,0.594842978943481,93,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0186889853317923,0.596764344388371,551,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0190316151244579,0.601930839927962,622,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0178828695802034,0.603586395683466,314,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.026483547144041,0.603658575032412,754,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0625388617272335,0.607945801856992,656,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0285637850476335,0.608833942333483,162,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0171904184070918,0.610059947190318,650,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0237996125645451,0.611152204028188,326,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0241011516585592,0.611548716835017,40,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0253781824495148,0.613700207170022,273,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0215390795170899,0.616032183205282,356,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.017659494823302,0.618558426466432,431,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0175280530435321,0.620622097980611,755,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0389857427571485,0.621487446274102,151,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0264709809565989,0.624327753720225,147,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.019158484997063,0.627115935309574,642,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0193050021895176,0.632037526412817,738,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0259004343377731,0.633609329440785,603,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0178430817792719,0.635045367984976,418,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0259413672538971,0.635689368481878,599,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0160861293713687,0.643900353317317,647,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0163953290932516,0.647210258243381,296,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0174675422562055,0.652592085394207,566,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0238921628856914,0.657059671605677,231,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.015878491264535,0.658499432271218,205,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0156573491237467,0.662566929380007,180,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0146061287395771,0.664872403685409,368,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0148126184965756,0.665004190631156,455,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0151503074180904,0.66639230296833,512,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0344197065562587,0.66763855767072,126,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0207654431892864,0.672876897016923,717,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0148766499578782,0.677752499154171,275,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0142211960236171,0.681718762479798,683,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0153653383974846,0.68250497058569,47,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0308135427201227,0.69080849305045,124,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0145225888429377,0.695589474329115,460,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0135026072795808,0.697075024265084,752,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0183197461706687,0.697275924137658,12,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.015411117640705,0.698724249057869,638,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0300720870305559,0.701159514930156,68,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0135150210657418,0.706511483312421,659,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.012165142932138,0.708442707959478,402,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0233316784266102,0.708557960371535,440,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0143884914226649,0.710475353087643,110,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.013661251584027,0.713851574210733,490,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0146217637326279,0.71863460453927,639,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0179224775042421,0.72209826931913,725,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0122502578162419,0.722392232579749,729,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0129060269921711,0.727353430103985,497,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0113716207381969,0.729388639150366,649,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.012263020045774,0.731659542017652,663,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0188330000501962,0.73207760946073,685,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.016653005202563,0.736985300592614,507,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0428436257741451,0.737389696995951,61,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0131877146389892,0.739453054203674,495,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.018580938420513,0.739738096013518,248,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0120174595999815,0.743265224859392,13,pan-cancer
mRNA,CCLE,TAE684,AAC,0.01538569587192,0.744309050468991,669,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0117495122094616,0.761827523909829,549,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0107670649696818,0.764620906106493,522,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0110124566763809,0.769137651246256,525,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0107808621529688,0.771134246403426,342,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00941362881960054,0.774647556194584,260,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0225164802054227,0.774877274082447,83,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0102289009696777,0.777321741391416,547,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0132006643451094,0.782237371042094,370,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00942170369535697,0.787512065363571,59,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00823896400658462,0.789602033238552,489,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.010688028818183,0.789857072860591,154,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0104527860554814,0.791259337320373,607,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0851326831682122,0.792505176232671,526,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0100422780765518,0.79382100654647,528,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00900186038914601,0.794025486460788,211,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00880636605447604,0.794952873840387,615,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00954955059299674,0.798112204129262,719,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00944072622992862,0.798191949389971,620,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00911847523349752,0.801599767721394,283,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00898417954820316,0.805786890749995,706,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00913434887355298,0.808243256310603,87,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0133565278343434,0.808462149469825,217,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0102780150020525,0.809802612375276,590,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00832708346827941,0.811013228437476,32,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0189465144066456,0.811021986759135,429,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0131969111729407,0.812066381198482,580,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0265455846059211,0.817681624944127,129,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0691111404776894,0.822490926266385,56,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00806700872098764,0.825288660179492,626,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0068145849545121,0.827415388299585,695,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00654299260058153,0.827771150163799,238,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00836506034883066,0.834100080656633,485,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00805722274548294,0.836723457984369,179,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0101362444952596,0.838166538033426,742,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00747226892160295,0.838201240715386,686,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00711808001942844,0.841826289920972,720,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0102132449133028,0.842782453463298,440,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00687021675110414,0.846560995970344,621,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00912596484060304,0.84825265585597,287,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00654005496238027,0.852177392008539,502,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00876840605472987,0.857108842832325,694,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00653354931258787,0.85978153063041,691,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00666101126046743,0.859913151481674,194,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00630256618139991,0.860294830099404,206,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00604674722884456,0.862871964295793,446,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00638114918020205,0.864644104326811,595,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00635775250512798,0.871297709655176,289,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00604883396502929,0.873642627949393,300,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00788858876305447,0.876141542987339,415,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00809149478157994,0.876281803031595,367,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00899796953165189,0.877433299553095,92,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00801452447851231,0.881350345810813,526,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00554376043839099,0.881712187469167,472,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00706566376681869,0.882894546980629,248,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00532223872082082,0.883909608545241,316,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00557112138329287,0.884885838873759,684,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0052997158906182,0.891516739538888,8,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00500007149756589,0.892066451018183,153,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00524980488103988,0.892853436290342,80,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00469875146939734,0.893126783284829,5,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00709331576363961,0.895727379546855,735,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00695599824070799,0.900408239252219,121,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0093080083775524,0.904056181899406,658,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00385683742981079,0.919349204462021,52,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00363565986071621,0.920666853996466,312,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00342383204445303,0.921888538260041,453,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00338096812492866,0.923847010553773,462,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0278659842779541,0.924663444758211,287,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00351882962665156,0.926177625549989,448,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00309420761807755,0.926291828834707,699,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00318819554660299,0.934031098702192,559,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00362337184604149,0.940394964721459,259,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00265696232792909,0.942105750545208,488,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00372078011764869,0.943693335253674,733,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00242915027198994,0.944141451849336,421,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00269501242444137,0.94631305817595,352,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00359529444601439,0.947847607540714,10,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00357913937987001,0.948058748336648,54,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0020948791781749,0.951833748501358,156,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00410472643773555,0.956661846210373,487,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00244283812520969,0.957626978034046,461,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00243744353671699,0.962736999051658,491,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00137942455002915,0.966373986775493,338,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00193489362341648,0.970195577560743,49,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00175712134793337,0.970515557536992,581,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00104670640868992,0.974401521774772,654,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0015437634118303,0.975276650130785,271,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.000596484474886907,0.987216675880031,72,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.000484594371280137,0.989138911926983,425,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.000109141469488067,0.997404353493069,247,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,1.03850132843997e-05,0.999785627560477,593,pan-cancer
